"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Distritos_de_Cutervo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Distritos_de_Cutervo","http://www.w3.org/2000/01/rdf-schema#label","Distritos de Cutervo"
"http://es.dbpedia.org/resource/Categoría:Distritos_de_Cutervo","http://www.w3.org/2004/02/skos/core#prefLabel","Distritos de Cutervo"
"http://es.dbpedia.org/resource/Categoría:Distritos_de_Cutervo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Distritos_del_departamento_de_Cajamarca"
"http://es.dbpedia.org/resource/Categoría:Distritos_de_Cutervo","http://dbpedia.org/ontology/wikiPageID",833427
"http://es.dbpedia.org/resource/Categoría:Distritos_de_Cutervo","http://dbpedia.org/ontology/wikiPageRevisionID",79752643
"http://es.dbpedia.org/resource/Categoría:Distritos_de_Cutervo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Distritos_de_Cutervo?oldid=79752643&ns=14"
"http://es.dbpedia.org/resource/Distrito_de_Santa_Cruz_(Cutervo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Cutervo"
"http://es.dbpedia.org/resource/Distrito_de_Cujillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Cutervo"
"http://es.dbpedia.org/resource/Distrito_de_La_Ramada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Cutervo"
"http://es.dbpedia.org/resource/Distrito_de_Querocotillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Cutervo"
"http://es.dbpedia.org/resource/Distrito_de_Calláyuc","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Cutervo"
"http://es.dbpedia.org/resource/Distrito_de_Toribio_Casanova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Cutervo"
"http://es.dbpedia.org/resource/Distrito_de_Socota","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Cutervo"
"http://es.dbpedia.org/resource/Distrito_de_Choros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Cutervo"
"http://es.dbpedia.org/resource/Distrito_de_Pimpingos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Cutervo"
"http://es.dbpedia.org/resource/Distrito_de_Santo_Domingo_de_la_Capilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Cutervo"
"http://es.dbpedia.org/resource/Distrito_de_Santo_Tomás_(Cutervo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Cutervo"
"http://es.dbpedia.org/resource/Distrito_de_San_Luis_de_Lucma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Cutervo"
"http://es.dbpedia.org/resource/Distrito_de_San_Juan_de_Cutervo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Cutervo"
"http://es.dbpedia.org/resource/Distrito_de_San_Andrés_de_Cutervo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Cutervo"
"http://es.dbpedia.org/resource/Distrito_de_Cutervo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Cutervo"
