"subject","predicate","object"
"http://es.dbpedia.org/resource/Brenda_A._Levin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Estados_Unidos_del_siglo_XXI"
"http://es.dbpedia.org/resource/Pamela_Burton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Estados_Unidos_del_siglo_XXI"
"http://es.dbpedia.org/resource/William_McDonough","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Estados_Unidos_del_siglo_XXI"
"http://es.dbpedia.org/resource/Wojciech_Lesnikowski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Estados_Unidos_del_siglo_XXI"
"http://es.dbpedia.org/resource/SmithGroup","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Estados_Unidos_del_siglo_XXI"
"http://es.dbpedia.org/resource/Neil_Denari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Estados_Unidos_del_siglo_XXI"
"http://es.dbpedia.org/resource/Stan_Allen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Estados_Unidos_del_siglo_XXI"
"http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Estados_Unidos_del_siglo_XXI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Estados_Unidos_del_siglo_XXI","http://www.w3.org/2000/01/rdf-schema#label","Arquitectos de Estados Unidos del siglo XXI"
"http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Estados_Unidos_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#prefLabel","Arquitectos de Estados Unidos del siglo XXI"
"http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Estados_Unidos_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estadounidenses_del_siglo_XXI"
"http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Estados_Unidos_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Estados_Unidos_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectos_del_siglo_XXI"
"http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Estados_Unidos_del_siglo_XXI","http://dbpedia.org/ontology/wikiPageID",7675092
"http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Estados_Unidos_del_siglo_XXI","http://dbpedia.org/ontology/wikiPageRevisionID",95181620
"http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Estados_Unidos_del_siglo_XXI","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Arquitectos_de_Estados_Unidos_del_siglo_XXI?oldid=95181620&ns=14"
"http://es.dbpedia.org/resource/Andrea_Leers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Estados_Unidos_del_siglo_XXI"
