"subject","predicate","object"
"http://es.dbpedia.org/resource/Fölktergeist","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Finisterra_(álbum)"
"http://es.dbpedia.org/resource/Fölktergeist","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Finisterra_(álbum)"
"http://es.dbpedia.org/resource/Finisterra_(album)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Finisterra_(álbum)"
"http://es.dbpedia.org/resource/Finisterra_(disco)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Finisterra_(álbum)"
"http://es.dbpedia.org/resource/Fiesta_pagana","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Finisterra_(álbum)"
"http://es.dbpedia.org/resource/Fiesta_pagana","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Finisterra_(álbum)"
"http://es.dbpedia.org/resource/La_leyenda_de_La_Mancha","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Finisterra_(álbum)"
"http://es.dbpedia.org/resource/La_leyenda_de_La_Mancha","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Finisterra_(álbum)"
"http://es.dbpedia.org/resource/Love_and_Oz","http://es.dbpedia.org/property/extra","http://es.dbpedia.org/resource/Finisterra_(álbum)"
"http://dbpedia.org/resource/Finisterra_(album)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Finisterra_(álbum)"
"http://es.dbpedia.org/resource/El_que_quiera_entender_que_entienda","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Finisterra_(álbum)"
"http://es.dbpedia.org/resource/El_que_quiera_entender_que_entienda","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Finisterra_(álbum)"
"http://es.dbpedia.org/resource/La_danza_del_fuego","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Finisterra_(álbum)"
"http://es.dbpedia.org/resource/La_danza_del_fuego","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Finisterra_(álbum)"
"http://es.dbpedia.org/resource/Finisterra_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Finisterra_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Finisterra_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Finisterra_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Finisterra_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Finisterra_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Finisterra_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Finisterra_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Finisterra_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
