"subject","predicate","object"
"http://es.dbpedia.org/resource/Salpingotus_thomasi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Salpingotus_thomasi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Salpingotus_thomasi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Salpingotus_thomasi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Salpingotus_thomasi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Salpingotus_thomasi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Salpingotus_thomasi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Salpingotus_thomasi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Salpingotus_thomasi","http://www.w3.org/2000/01/rdf-schema#label","Salpingotus thomasi"
"http://es.dbpedia.org/resource/Salpingotus_thomasi","http://www.w3.org/2000/01/rdf-schema#comment","Salpingotus thomasi, es una especie de roedor perteneciente a la familia Dipodidae. Es endémica de Afganistán. Su hábitat natural son los desiertos templados."
"http://es.dbpedia.org/resource/Salpingotus_thomasi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wbmn0"
"http://es.dbpedia.org/resource/Salpingotus_thomasi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1928"
"http://es.dbpedia.org/resource/Salpingotus_thomasi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Roedores_de_Asia_Central"
"http://es.dbpedia.org/resource/Salpingotus_thomasi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Afganistán"
"http://es.dbpedia.org/resource/Salpingotus_thomasi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_de_Afganistán"
"http://es.dbpedia.org/resource/Salpingotus_thomasi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salpingotus"
"http://es.dbpedia.org/resource/Salpingotus_thomasi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Salpingotus_thomasi"
"http://es.dbpedia.org/resource/Salpingotus_thomasi","http://es.dbpedia.org/property/binomial","Salpingotus thomasi"
"http://es.dbpedia.org/resource/Salpingotus_thomasi","http://es.dbpedia.org/property/binomialAuthority","Vinogradov, 1928"
"http://es.dbpedia.org/resource/Salpingotus_thomasi","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Salpingotus_thomasi","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Dipodidae"
"http://es.dbpedia.org/resource/Salpingotus_thomasi","http://es.dbpedia.org/property/genus","Salpingotus"
"http://es.dbpedia.org/resource/Salpingotus_thomasi","http://es.dbpedia.org/property/ordo","Rodentia"
"http://es.dbpedia.org/resource/Salpingotus_thomasi","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Salpingotus_thomasi","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Salpingotus_thomasi","http://es.dbpedia.org/property/species","S. thomasi"
"http://es.dbpedia.org/resource/Salpingotus_thomasi","http://es.dbpedia.org/property/status","DD"
"http://es.dbpedia.org/resource/Salpingotus_thomasi","http://es.dbpedia.org/property/statusSystem","IUCN2.3"
"http://es.dbpedia.org/resource/Salpingotus_thomasi","http://es.dbpedia.org/property/subgenus","Prosalpingotus"
"http://es.dbpedia.org/resource/Salpingotus_thomasi","http://dbpedia.org/ontology/wikiPageID",4473077
"http://es.dbpedia.org/resource/Salpingotus_thomasi","http://dbpedia.org/ontology/wikiPageRevisionID",119368399
"http://es.dbpedia.org/resource/Salpingotus_thomasi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bucknell.edu/msw3/browse.asp%3Fid=12900043"
"http://es.dbpedia.org/resource/Salpingotus_thomasi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iucnredlist.org/search/details.php/19866/0/all"
"http://es.dbpedia.org/resource/Salpingotus_thomasi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iucnredlist.org"
"http://es.dbpedia.org/resource/Salpingotus_thomasi","http://dbpedia.org/ontology/wikiPageLength",1339
"http://es.dbpedia.org/resource/Salpingotus_thomasi","http://dbpedia.org/ontology/conservationStatus","DD"
"http://es.dbpedia.org/resource/Salpingotus_thomasi","http://dbpedia.org/ontology/conservationStatusSystem","IUCN2.3"
"http://es.dbpedia.org/resource/Salpingotus_thomasi","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Salpingotus_thomasi","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Dipodidae"
