"subject","predicate","object"
"http://es.wikipedia.org/wiki/Vexillarius","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vexillarius"
"http://es.dbpedia.org/resource/Vexillarius","http://www.w3.org/2000/01/rdf-schema#label","Vexillarius"
"http://es.dbpedia.org/resource/Vexillarius","http://www.w3.org/2000/01/rdf-schema#comment","El vexillarius fue una clase de signifer que servía en tiempos de la Antigua Roma en las legiones de sus ejércitos. El deber del vexillarius era portar el vexillum, el estandarte militar en el que figuraban el nombre y el emblema de la legión en la que servían. El vexillum consistía en una pancarta de tela colgada de un palo o lanza. Se empleaba tanto en unidades de infantería como de caballería."
"http://es.dbpedia.org/resource/Vexillarius","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02762yp"
"http://es.dbpedia.org/resource/Vexillarius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tropas_auxiliares_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Vexillarius","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vexillarius"
"http://es.dbpedia.org/resource/Vexillarius","http://dbpedia.org/ontology/wikiPageID",1682419
"http://es.dbpedia.org/resource/Vexillarius","http://dbpedia.org/ontology/wikiPageRevisionID",120559620
"http://es.dbpedia.org/resource/Vexillarius","http://dbpedia.org/ontology/wikiPageLength",730
"http://es.dbpedia.org/resource/Vexillarius","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vexillarius?oldid=120559620&ns=0"
"http://es.dbpedia.org/resource/Vexillarius","http://dbpedia.org/ontology/abstract","El vexillarius fue una clase de signifer que servía en tiempos de la Antigua Roma en las legiones de sus ejércitos. El deber del vexillarius era portar el vexillum, el estandarte militar en el que figuraban el nombre y el emblema de la legión en la que servían. El vexillum consistía en una pancarta de tela colgada de un palo o lanza. Se empleaba tanto en unidades de infantería como de caballería."
"http://dbpedia.org/resource/Vexillarius","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vexillarius"
