"subject","predicate","object"
"http://es.dbpedia.org/resource/Hans_Graf_von_Sponeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Hans_Graf_von_Sponeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Hans_Graf_von_Sponeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Hans_Graf_von_Sponeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Hans_Graf_von_Sponeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Hans_Graf_von_Sponeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://es.dbpedia.org/resource/Hans_Graf_von_Sponeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hans_Graf_von_Sponeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Hans_Graf_von_Sponeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Hans_Graf_von_Sponeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Hans_Graf_von_Sponeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Hans_Graf_von_Sponeck","http://www.w3.org/2000/01/rdf-schema#label","Hans Graf von Sponeck"
"http://es.dbpedia.org/resource/Hans_Graf_von_Sponeck","http://www.w3.org/2000/01/rdf-schema#comment","Hans Graf von Sponeck o Hans Emil Otto Graf Sponeck (Düsseldorf, 12 de febrero de 1888 - Germersheim, 23 de julio de 1944) fue un teniente general alemán durante la Segunda Guerra Mundial que fue encarcelado por desobedecer órdenes y, posteriormente, ejecutado. Fue el padre de Hans Christof von Sponeck, diplomático alemán ante las Naciones Unidas."
"http://es.dbpedia.org/resource/Hans_Graf_von_Sponeck","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.087q0v"
"http://es.dbpedia.org/resource/Hans_Graf_von_Sponeck","http://xmlns.com/foaf/0.1/name","Ludwig Wolff"
"http://es.dbpedia.org/resource/Hans_Graf_von_Sponeck","http://xmlns.com/foaf/0.1/name","Hans Graf von Sponeck"
