"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Sindicalistas_de_Polonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Activistas_de_Polonia"
"http://es.dbpedia.org/resource/Categoría:Activistas_por_los_derechos_LGBT_de_Polonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Activistas_de_Polonia"
"http://es.dbpedia.org/resource/Sławomir_Sierakowski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_de_Polonia"
"http://es.dbpedia.org/resource/Categoría:Activistas_de_Polonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Activistas_de_Polonia","http://www.w3.org/2000/01/rdf-schema#label","Activistas de Polonia"
"http://es.dbpedia.org/resource/Categoría:Activistas_de_Polonia","http://www.w3.org/2004/02/skos/core#prefLabel","Activistas de Polonia"
"http://es.dbpedia.org/resource/Categoría:Activistas_de_Polonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sociedad_de_Polonia"
"http://es.dbpedia.org/resource/Categoría:Activistas_de_Polonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Activistas_por_país"
"http://es.dbpedia.org/resource/Categoría:Activistas_de_Polonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Polacos_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Activistas_de_Polonia","http://dbpedia.org/ontology/wikiPageID",5138988
"http://es.dbpedia.org/resource/Categoría:Activistas_de_Polonia","http://dbpedia.org/ontology/wikiPageRevisionID",116739486
"http://es.dbpedia.org/resource/Categoría:Activistas_de_Polonia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Activistas_de_Polonia?oldid=116739486&ns=14"
"http://es.dbpedia.org/resource/Janina_Ochojska","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_de_Polonia"
"http://es.dbpedia.org/resource/Kornel_Morawiecki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_de_Polonia"
"http://es.dbpedia.org/resource/Tadeusz_Kossak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_de_Polonia"
"http://es.dbpedia.org/resource/Beata_Poźniak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_de_Polonia"
"http://es.dbpedia.org/resource/Halina_Krahelska","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_de_Polonia"
"http://es.dbpedia.org/resource/Bogdan_Jański","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_de_Polonia"
"http://es.dbpedia.org/resource/Hieronim_Kajsiewicz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_de_Polonia"
