"subject","predicate","object"
"http://es.dbpedia.org/resource/Basilio_Sánchez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poesía_moderna"
"http://es.dbpedia.org/resource/Castillo_Suárez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poesía_moderna"
"http://es.dbpedia.org/resource/Categoría:De_Stijl","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Poesía_moderna"
"http://es.dbpedia.org/resource/Categoría:Poesía_moderna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Poesía_moderna","http://www.w3.org/2000/01/rdf-schema#label","Poesía moderna"
"http://es.dbpedia.org/resource/Categoría:Poesía_moderna","http://www.w3.org/2004/02/skos/core#prefLabel","Poesía moderna"
"http://es.dbpedia.org/resource/Categoría:Poesía_moderna","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Poesía"
"http://es.dbpedia.org/resource/Categoría:Poesía_moderna","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_moderno"
"http://es.dbpedia.org/resource/Categoría:Poesía_moderna","http://dbpedia.org/ontology/wikiPageID",4095347
"http://es.dbpedia.org/resource/Categoría:Poesía_moderna","http://dbpedia.org/ontology/wikiPageRevisionID",123753246
"http://es.dbpedia.org/resource/Categoría:Poesía_moderna","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Poesía_moderna?oldid=123753246&ns=14"
"http://es.dbpedia.org/resource/Categoría:Surrealismo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Poesía_moderna"
"http://es.dbpedia.org/resource/Hans_Andreus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poesía_moderna"
"http://es.dbpedia.org/resource/Mauricio_Bacarisse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poesía_moderna"
