"subject","predicate","object"
"http://es.wikipedia.org/wiki/Faro_de_Hraunhafnartangi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Faro_de_Hraunhafnartangi"
"http://es.dbpedia.org/resource/Faro_de_Hraunhafnartangi","http://www.w3.org/2000/01/rdf-schema#label","Faro de Hraunhafnartangi"
"http://es.dbpedia.org/resource/Faro_de_Hraunhafnartangi","http://www.w3.org/2000/01/rdf-schema#comment","El faro de Hraunhafnartang (en islandés: Hraunhafnartangaviti) es un faro situado en el Atlántico Norte, al norte de Islandia, a unos 10 km al noroeste de Raufarhöfn, la aldea más septentrional del país.​ Se encuentra en la localidad de Hraunhafnartangi, en la península de Melrakkaslétta, en la región de Norðurland Eystra. Fue construido en 1951, la estructura está hecha de hormigón y tiene una altura de 19 metros."
"http://es.dbpedia.org/resource/Faro_de_Hraunhafnartangi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c00k5k"
"http://es.dbpedia.org/resource/Faro_de_Hraunhafnartangi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_terminadas_en_1951"
"http://es.dbpedia.org/resource/Faro_de_Hraunhafnartangi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Islandia_del_siglo_XX"
"http://es.dbpedia.org/resource/Faro_de_Hraunhafnartangi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Norðurland_Eystra"
"http://es.dbpedia.org/resource/Faro_de_Hraunhafnartangi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Faros_de_Islandia"
"http://es.dbpedia.org/resource/Faro_de_Hraunhafnartangi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Faro_de_Hraunhafnartangi"
"http://es.dbpedia.org/resource/Faro_de_Hraunhafnartangi","http://es.dbpedia.org/property/imagen","Hraunhafnartangaviti - panoramio.jpg"
"http://es.dbpedia.org/resource/Faro_de_Hraunhafnartangi","http://es.dbpedia.org/property/imagenPie","Vista del Faro"
"http://es.dbpedia.org/resource/Faro_de_Hraunhafnartangi","http://es.dbpedia.org/property/mapaLoc","Islandia"
"http://es.dbpedia.org/resource/Faro_de_Hraunhafnartangi","http://es.dbpedia.org/property/nombre","Faro de Hraunhafnartang"
"http://es.dbpedia.org/resource/Faro_de_Hraunhafnartangi","http://es.dbpedia.org/property/pieMapaLoc","Mapa de localización"
"http://es.dbpedia.org/resource/Faro_de_Hraunhafnartangi","http://es.dbpedia.org/property/ubicación","Vík í Mýrdal"
"http://es.dbpedia.org/resource/Faro_de_Hraunhafnartangi","http://dbpedia.org/ontology/wikiPageID",6887871
"http://es.dbpedia.org/resource/Faro_de_Hraunhafnartangi","http://dbpedia.org/ontology/wikiPageRevisionID",127819716
"http://es.dbpedia.org/resource/Faro_de_Hraunhafnartangi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unc.edu/~rowlett/lighthouse/isln.htm"
"http://es.dbpedia.org/resource/Faro_de_Hraunhafnartangi","http://dbpedia.org/ontology/wikiPageLength",2155
"http://es.dbpedia.org/resource/Faro_de_Hraunhafnartangi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Faro_de_Hraunhafnartangi?oldid=127819716&ns=0"
"http://es.dbpedia.org/resource/Faro_de_Hraunhafnartangi","http://dbpedia.org/ontology/abstract","El faro de Hraunhafnartang (en islandés: Hraunhafnartangaviti) es un faro situado en el Atlántico Norte, al norte de Islandia, a unos 10 km al noroeste de Raufarhöfn, la aldea más septentrional del país.​ Se encuentra en la localidad de Hraunhafnartangi, en la península de Melrakkaslétta, en la región de Norðurland Eystra. Fue construido en 1951, la estructura está hecha de hormigón y tiene una altura de 19 metros."
"http://es.dbpedia.org/resource/Faro_de_Hraunhafnartang","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Faro_de_Hraunhafnartangi"
"http://dbpedia.org/resource/Hraunhafnartangi_Lighthouse","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Faro_de_Hraunhafnartangi"
