"subject","predicate","object"
"http://es.dbpedia.org/resource/Nuevas_elecciones_municipales_de_Lima_de_2013","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Elecciones_municipales_de_Lima_de_2013"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Lima_de_2013","http://www.w3.org/2000/01/rdf-schema#label","Elecciones municipales de Lima de 2013"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Lima_de_2013","http://www.w3.org/2000/01/rdf-schema#comment","Las nuevas elecciones municipales de Lima del 2013 se realizaron el domingo 24 de noviembre para elegir a los nuevos regidores los cuales fueron revocados en la consulta popular de revocatoria del mandato de autoridades de la municipalidad metropolitana de lima que fue realizada el domingo 17 de marzo . En estas elecciones se utilizó por primera vez en Lima el voto electrónico, en el distrito de Santa María del Mar.​"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Lima_de_2013","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_Perú_en_2013"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Lima_de_2013","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Perú_en_2013"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Lima_de_2013","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_regionales_y_municipales_de_Perú"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Lima_de_2013","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elecciones_municipales_de_Lima_de_2013"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Lima_de_2013","http://es.dbpedia.org/property/color","#00FF00"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Lima_de_2013","http://es.dbpedia.org/property/color","red"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Lima_de_2013","http://es.dbpedia.org/property/color","green"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Lima_de_2013","http://es.dbpedia.org/property/color","maroon"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Lima_de_2013","http://es.dbpedia.org/property/color","orange"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Lima_de_2013","http://es.dbpedia.org/property/color","blue"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Lima_de_2013","http://es.dbpedia.org/property/color","lightgreen"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Lima_de_2013","http://es.dbpedia.org/property/concejales",6
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Lima_de_2013","http://es.dbpedia.org/property/concejales",7
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Lima_de_2013","http://es.dbpedia.org/property/concejales",1
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Lima_de_2013","http://es.dbpedia.org/property/concejales",2
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Lima_de_2013","http://es.dbpedia.org/property/elecciónAnterior","Elecciones municipales de Lima de 2010"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Lima_de_2013","http://es.dbpedia.org/property/endisputa","http://es.dbpedia.org/resource/Municipalidad_Metropolitana_de_Lima"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Lima_de_2013","http://es.dbpedia.org/property/endisputa",22
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Lima_de_2013","http://es.dbpedia.org/property/fechaAnterior",2010
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Lima_de_2013","http://es.dbpedia.org/property/fechaElección","Domingo 24 de noviembre de 2013"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Lima_de_2013","http://es.dbpedia.org/property/nombreElección","Elecciones municipales de 2013"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Lima_de_2013","http://es.dbpedia.org/property/nulos",1005418
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Lima_de_2013","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Acción_Popular"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Lima_de_2013","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Popular_Cristiano"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Lima_de_2013","http://es.dbpedia.org/property/partido","Siempre Unidos"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Lima_de_2013","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Perú_Posible"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Lima_de_2013","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Humanista_Peruano"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Lima_de_2013","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Tierra_y_Libertad_(Perú)"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Lima_de_2013","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Democrático_Somos_Perú"
