"subject","predicate","object"
"http://dbpedia.org/resource/Joe_Lisi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Joe_Lisi"
"http://es.wikipedia.org/wiki/Joe_Lisi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Joe_Lisi"
"http://es.dbpedia.org/resource/Joe_Lisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Joe_Lisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Joe_Lisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Joe_Lisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Joe_Lisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Joe_Lisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Joe_Lisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Joe_Lisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Joe_Lisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Joe_Lisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Joe_Lisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Joe_Lisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Joe_Lisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Joe_Lisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Joe_Lisi","http://www.w3.org/2000/01/rdf-schema#label","Joe Lisi"
"http://es.dbpedia.org/resource/Joe_Lisi","http://www.w3.org/2000/01/rdf-schema#comment","Joe Lisi (nacido el 9 de septiembre de 1950), también conocido como Joe Lissi, es un actor estadounidense. Entre los años 2000 y 2005 trabajó en la serie Third Watch interpretando al teniente Swersky. También apareció en la serie Law & Order: Special Victims Unit como el oficial Craig Lennon y en Los Soprano como Dick Barone. Tomó su primera clase de actuación a los 29 años e hizo su debut como actor en Broadway a los 52 años, en la obra Take Me Out, ganadora del Premio Tony como mejor obra de 2003."
"http://es.dbpedia.org/resource/Joe_Lisi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qnrss"
"http://es.dbpedia.org/resource/Joe_Lisi","http://xmlns.com/foaf/0.1/homepage","http://www.joelisi.net/"
"http://es.dbpedia.org/resource/Joe_Lisi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Joe_Lisi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Joe_Lisi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Nueva_York"
"http://es.dbpedia.org/resource/Joe_Lisi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Italoestadounidenses"
"http://es.dbpedia.org/resource/Joe_Lisi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neoyorquinos"
"http://es.dbpedia.org/resource/Joe_Lisi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Joe_Lisi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Joe_Lisi"
"http://es.dbpedia.org/resource/Joe_Lisi","http://es.dbpedia.org/property/añosactivo",1984
"http://es.dbpedia.org/resource/Joe_Lisi","http://es.dbpedia.org/property/fechaDeNacimiento","--09-09"
"http://es.dbpedia.org/resource/Joe_Lisi","http://es.dbpedia.org/property/id",514055
"http://es.dbpedia.org/resource/Joe_Lisi","http://es.dbpedia.org/property/lugarDeNacimiento","Nueva York, Estados Unidos"
"http://es.dbpedia.org/resource/Joe_Lisi","http://es.dbpedia.org/property/name","Joe Lisi"
"http://es.dbpedia.org/resource/Joe_Lisi","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Joe_Lisi","http://es.dbpedia.org/property/otrosNombres","Joe Lissi"
"http://es.dbpedia.org/resource/Joe_Lisi","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Nueva_York"
"http://es.dbpedia.org/resource/Joe_Lisi","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Joe_Lisi","http://dbpedia.org/ontology/wikiPageID",3718217
"http://es.dbpedia.org/resource/Joe_Lisi","http://dbpedia.org/ontology/wikiPageRevisionID",121904919
"http://es.dbpedia.org/resource/Joe_Lisi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.joelisi.net/"
"http://es.dbpedia.org/resource/Joe_Lisi","http://dbpedia.org/ontology/wikiPageLength",1746
"http://es.dbpedia.org/resource/Joe_Lisi","http://dbpedia.org/ontology/activeYearsStartYear","1984"
"http://es.dbpedia.org/resource/Joe_Lisi","http://dbpedia.org/ontology/alias","Joe Lissi"
"http://es.dbpedia.org/resource/Joe_Lisi","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actor"
