"subject","predicate","object"
"http://es.dbpedia.org/resource/Vicenta_Jimenez_Garcia","http://www.w3.org/2000/01/rdf-schema#label","Vicenta Jimenez Garcia"
"http://es.dbpedia.org/resource/Vicenta_Jimenez_Garcia","http://www.w3.org/2000/01/rdf-schema#comment","Vicenta Jimenez García (Alcoy, 13 de marzo de 1965) es una profesora y política valenciana, senadora por la provincia de Alicante en la XII legislatura."
"http://es.dbpedia.org/resource/Vicenta_Jimenez_Garcia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Podemos-Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Vicenta_Jimenez_Garcia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_España"
"http://es.dbpedia.org/resource/Vicenta_Jimenez_Garcia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_la_XII_Legislatura_de_España"
"http://es.dbpedia.org/resource/Vicenta_Jimenez_Garcia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Alicante"
"http://es.dbpedia.org/resource/Vicenta_Jimenez_Garcia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcoyanos"
"http://es.dbpedia.org/resource/Vicenta_Jimenez_Garcia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vicenta_Jimenez_Garcia"
"http://es.dbpedia.org/resource/Vicenta_Jimenez_Garcia","http://dbpedia.org/ontology/wikiPageID",8596622
"http://es.dbpedia.org/resource/Vicenta_Jimenez_Garcia","http://dbpedia.org/ontology/wikiPageRevisionID",121949541
"http://es.dbpedia.org/resource/Vicenta_Jimenez_Garcia","http://dbpedia.org/ontology/wikiPageLength",1552
"http://es.dbpedia.org/resource/Vicenta_Jimenez_Garcia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vicenta_Jimenez_Garcia?oldid=121949541&ns=0"
"http://es.dbpedia.org/resource/Vicenta_Jimenez_Garcia","http://dbpedia.org/ontology/abstract","Vicenta Jimenez García (Alcoy, 13 de marzo de 1965) es una profesora y política valenciana, senadora por la provincia de Alicante en la XII legislatura."
"http://es.wikipedia.org/wiki/Vicenta_Jimenez_Garcia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vicenta_Jimenez_Garcia"
