"subject","predicate","object"
"http://es.wikipedia.org/wiki/Jordi_Carbonell_i_Tries","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jordi_Carbonell_i_Tries"
"http://es.dbpedia.org/resource/Jordi_Carbonell_i_Tries","http://www.w3.org/2000/01/rdf-schema#label","Jordi Carbonell i Tries"
"http://es.dbpedia.org/resource/Jordi_Carbonell_i_Tries","http://www.w3.org/2000/01/rdf-schema#comment","Jordi Carbonell i Tries (Perpiñán, 8 de marzo de 1920 - id., 4 de agosto de 2013)​ fue un escritor francés que escribía en catalán. La primera profesión de Carbonell fue la de militar. Con el ejército visitó países como Argelia, Túnez, Marruecos, Níger y Vietnam. Publicó una docena de libros, sobre todo novelas, a veces editados por él mismo. Contó con dos grandes reconocimientos por su labor: el Premio San Jorge de Novela y la Cruz de San Jorge, concedida en 1992 por la Generalidad de Cataluña.​"
"http://es.dbpedia.org/resource/Jordi_Carbonell_i_Tries","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Galardonados_con_la_Creu_de_Sant_Jordi"
"http://es.dbpedia.org/resource/Jordi_Carbonell_i_Tries","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Jordi_Carbonell_i_Tries","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Jordi_Carbonell_i_Tries","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Perpiñán"
"http://es.dbpedia.org/resource/Jordi_Carbonell_i_Tries","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_catalán_del_siglo_XX"
"http://es.dbpedia.org/resource/Jordi_Carbonell_i_Tries","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jordi_Carbonell_i_Tries"
"http://es.dbpedia.org/resource/Jordi_Carbonell_i_Tries","http://dbpedia.org/ontology/wikiPageID",4812562
"http://es.dbpedia.org/resource/Jordi_Carbonell_i_Tries","http://dbpedia.org/ontology/wikiPageRevisionID",128665787
"http://es.dbpedia.org/resource/Jordi_Carbonell_i_Tries","http://dbpedia.org/ontology/wikiPageLength",2226
"http://es.dbpedia.org/resource/Jordi_Carbonell_i_Tries","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jordi_Carbonell_i_Tries?oldid=128665787&ns=0"
"http://es.dbpedia.org/resource/Jordi_Carbonell_i_Tries","http://dbpedia.org/ontology/abstract","Jordi Carbonell i Tries (Perpiñán, 8 de marzo de 1920 - id., 4 de agosto de 2013)​ fue un escritor francés que escribía en catalán. La primera profesión de Carbonell fue la de militar. Con el ejército visitó países como Argelia, Túnez, Marruecos, Níger y Vietnam. Publicó una docena de libros, sobre todo novelas, a veces editados por él mismo. Contó con dos grandes reconocimientos por su labor: el Premio San Jorge de Novela y la Cruz de San Jorge, concedida en 1992 por la Generalidad de Cataluña.​"
