"subject","predicate","object"
"http://es.dbpedia.org/resource/Diego_Ortiz_de_Zárate_y_Mendieta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Diego_Ortiz_de_Zárate_y_Mendieta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Diego_Ortiz_de_Zárate_y_Mendieta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Diego_Ortiz_de_Zárate_y_Mendieta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Diego_Ortiz_de_Zárate_y_Mendieta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Diego_Ortiz_de_Zárate_y_Mendieta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Diego_Ortiz_de_Zárate_y_Mendieta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Diego_Ortiz_de_Zárate_y_Mendieta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Diego_Ortiz_de_Zárate_y_Mendieta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Diego_Ortiz_de_Zárate_y_Mendieta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Diego_Ortiz_de_Zárate_y_Mendieta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Diego_Ortiz_de_Zárate_y_Mendieta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Diego_Ortiz_de_Zárate_y_Mendieta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Diego_Ortiz_de_Zárate_y_Mendieta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Diego_Ortiz_de_Zárate_y_Mendieta","http://www.w3.org/2000/01/rdf-schema#label","Diego Ortiz de Zárate y Mendieta"
"http://es.dbpedia.org/resource/Diego_Ortiz_de_Zárate_y_Mendieta","http://www.w3.org/2000/01/rdf-schema#comment","Diego Ortiz de Zárate y Mendieta o bien Diego de Zárate Mendieta y nacido como Diego de Mendieta y Zárate o simplemente como Diego de Mendieta (La Plata de la Nueva Toledo, Charcas del Virreinato del Perú, ca. 1542 – f. Corona de España, después de 1578) fue un conquistador español y gobernador interino del Río de la Plata y del Paraguay desde 1576 hasta 1577."
"http://es.dbpedia.org/resource/Diego_Ortiz_de_Zárate_y_Mendieta","http://xmlns.com/foaf/0.1/name","Diego Ortiz de Zárate y Mendieta"
"http://es.dbpedia.org/resource/Diego_Ortiz_de_Zárate_y_Mendieta","http://xmlns.com/foaf/0.1/name","Luis de Osorio(mayo-diciembre)"
"http://es.dbpedia.org/resource/Diego_Ortiz_de_Zárate_y_Mendieta","http://xmlns.com/foaf/0.1/name","/Juan Torres de Vera y Aragón"
"http://es.dbpedia.org/resource/Diego_Ortiz_de_Zárate_y_Mendieta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chuquisaqueños"
"http://es.dbpedia.org/resource/Diego_Ortiz_de_Zárate_y_Mendieta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_del_Río_de_la_Plata_y_del_Paraguay"
"http://es.dbpedia.org/resource/Diego_Ortiz_de_Zárate_y_Mendieta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Diego_Ortiz_de_Zárate_y_Mendieta"
"http://es.dbpedia.org/resource/Diego_Ortiz_de_Zárate_y_Mendieta","http://es.dbpedia.org/property/cargo",""
"http://es.dbpedia.org/resource/Diego_Ortiz_de_Zárate_y_Mendieta","http://es.dbpedia.org/property/cargo","Gobernador del Río de la Platay del Paraguay"
"http://es.dbpedia.org/resource/Diego_Ortiz_de_Zárate_y_Mendieta","http://es.dbpedia.org/property/cargo",9
"http://es.dbpedia.org/resource/Diego_Ortiz_de_Zárate_y_Mendieta","http://es.dbpedia.org/property/cargo",7
"http://es.dbpedia.org/resource/Diego_Ortiz_de_Zárate_y_Mendieta","http://es.dbpedia.org/property/escudo","Flag of Cross of Burgundy.svg"
"http://es.dbpedia.org/resource/Diego_Ortiz_de_Zárate_y_Mendieta","http://es.dbpedia.org/property/fechaDeFallecimiento","después de 1578"
"http://es.dbpedia.org/resource/Diego_Ortiz_de_Zárate_y_Mendieta","http://es.dbpedia.org/property/fechaDeNacimiento","ca. 1542"
"http://es.dbpedia.org/resource/Diego_Ortiz_de_Zárate_y_Mendieta","http://es.dbpedia.org/property/final",26
"http://es.dbpedia.org/resource/Diego_Ortiz_de_Zárate_y_Mendieta","http://es.dbpedia.org/property/final",29
"http://es.dbpedia.org/resource/Diego_Ortiz_de_Zárate_y_Mendieta","http://es.dbpedia.org/property/final",3
"http://es.dbpedia.org/resource/Diego_Ortiz_de_Zárate_y_Mendieta","http://es.dbpedia.org/property/inicio",29
"http://es.dbpedia.org/resource/Diego_Ortiz_de_Zárate_y_Mendieta","http://es.dbpedia.org/property/inicio",14
"http://es.dbpedia.org/resource/Diego_Ortiz_de_Zárate_y_Mendieta","http://es.dbpedia.org/property/inicio",8
"http://es.dbpedia.org/resource/Diego_Ortiz_de_Zárate_y_Mendieta","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Reino_de_España"
"http://es.dbpedia.org/resource/Diego_Ortiz_de_Zárate_y_Mendieta","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Archivo:Flag_of_Cross_of_Burgundy.svg"
"http://es.dbpedia.org/resource/Diego_Ortiz_de_Zárate_y_Mendieta","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Imperio_español"
"http://es.dbpedia.org/resource/Diego_Ortiz_de_Zárate_y_Mendieta","http://es.dbpedia.org/property/lugarDeNacimiento","La Plata de la Nueva Toledo"
"http://es.dbpedia.org/resource/Diego_Ortiz_de_Zárate_y_Mendieta","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Archivo:Flag_of_Cross_of_Burgundy.svg"
"http://es.dbpedia.org/resource/Diego_Ortiz_de_Zárate_y_Mendieta","http://es.dbpedia.org/property/nombre","Diego Ortiz de Zárate y Mendieta"
"http://es.dbpedia.org/resource/Diego_Ortiz_de_Zárate_y_Mendieta","http://es.dbpedia.org/property/período",1576
"http://es.dbpedia.org/resource/Diego_Ortiz_de_Zárate_y_Mendieta","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Martín_Suárez_de_Toledo"
"http://es.dbpedia.org/resource/Diego_Ortiz_de_Zárate_y_Mendieta","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Juan_Ortiz_de_Zárate"
"http://es.dbpedia.org/resource/Diego_Ortiz_de_Zárate_y_Mendieta","http://es.dbpedia.org/property/predecesor","Martín Suárez de Toledo"
"http://es.dbpedia.org/resource/Diego_Ortiz_de_Zárate_y_Mendieta","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Luis_de_Osorio"
"http://es.dbpedia.org/resource/Diego_Ortiz_de_Zárate_y_Mendieta","http://es.dbpedia.org/property/sucesor","Dos sucesivos:
* (Luis de Osorio )
* Juan de Garay"
"http://es.dbpedia.org/resource/Diego_Ortiz_de_Zárate_y_Mendieta","http://es.dbpedia.org/property/sucesor","Dos sucesivos:
* (Luis de Osorio )
* Juan Torres de Vera y Aragón"
"http://es.dbpedia.org/resource/Diego_Ortiz_de_Zárate_y_Mendieta","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Martín_Suárez_de_Toledo"
"http://es.dbpedia.org/resource/Diego_Ortiz_de_Zárate_y_Mendieta","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Juan_Torres_de_Vera_y_Aragón"
"http://es.dbpedia.org/resource/Diego_Ortiz_de_Zárate_y_Mendieta","http://es.dbpedia.org/property/título",11
"http://es.dbpedia.org/resource/Diego_Ortiz_de_Zárate_y_Mendieta","http://es.dbpedia.org/property/título",30
"http://es.dbpedia.org/resource/Diego_Ortiz_de_Zárate_y_Mendieta","http://es.dbpedia.org/property/monarca","Felipe II de España
* (Francisco de Toledo )
:* (Lope Díez Aux de Armendáriz )"
"http://es.dbpedia.org/resource/Diego_Ortiz_de_Zárate_y_Mendieta","http://es.dbpedia.org/property/monarca","http://es.dbpedia.org/resource/Felipe_II_de_España"
"http://es.dbpedia.org/resource/Diego_Ortiz_de_Zárate_y_Mendieta","http://es.dbpedia.org/property/monarca","Felipe II de España"
"http://es.dbpedia.org/resource/Diego_Ortiz_de_Zárate_y_Mendieta","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Reino_de_España"
"http://es.dbpedia.org/resource/Diego_Ortiz_de_Zárate_y_Mendieta","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Imperio_español"
"http://es.dbpedia.org/resource/Diego_Ortiz_de_Zárate_y_Mendieta","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Virreinato_del_Perú"
"http://es.dbpedia.org/resource/Diego_Ortiz_de_Zárate_y_Mendieta","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Sucre"
"http://es.dbpedia.org/resource/Diego_Ortiz_de_Zárate_y_Mendieta","http://dbpedia.org/ontology/wikiPageID",3365282
"http://es.dbpedia.org/resource/Diego_Ortiz_de_Zárate_y_Mendieta","http://dbpedia.org/ontology/wikiPageRevisionID",123951715
"http://es.dbpedia.org/resource/Diego_Ortiz_de_Zárate_y_Mendieta","http://dbpedia.org/ontology/wikiPageLength",6873
"http://es.dbpedia.org/resource/Diego_Ortiz_de_Zárate_y_Mendieta","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Juan_de_Garay"
"http://es.dbpedia.org/resource/Diego_Ortiz_de_Zárate_y_Mendieta","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Martín_Suárez_de_Toledo"
"http://es.dbpedia.org/resource/Diego_Ortiz_de_Zárate_y_Mendieta","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Luis_de_Osorio"
"http://es.dbpedia.org/resource/Diego_Ortiz_de_Zárate_y_Mendieta","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/2_de_diciembre"
"http://es.dbpedia.org/resource/Diego_Ortiz_de_Zárate_y_Mendieta","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Juan_Torres_de_Vera_y_Aragón"
"http://es.dbpedia.org/resource/Diego_Ortiz_de_Zárate_y_Mendieta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Diego_Ortiz_de_Zárate_y_Mendieta?oldid=123951715&ns=0"
"http://es.dbpedia.org/resource/Diego_Ortiz_de_Zárate_y_Mendieta","http://dbpedia.org/ontology/abstract","Diego Ortiz de Zárate y Mendieta o bien Diego de Zárate Mendieta y nacido como Diego de Mendieta y Zárate o simplemente como Diego de Mendieta (La Plata de la Nueva Toledo, Charcas del Virreinato del Perú, ca. 1542 – f. Corona de España, después de 1578) fue un conquistador español y gobernador interino del Río de la Plata y del Paraguay desde 1576 hasta 1577."
"http://es.dbpedia.org/resource/Diego_Ortiz_de_Zarate_y_Mendieta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Diego_Ortiz_de_Zárate_y_Mendieta"
"http://es.dbpedia.org/resource/Juan_de_Garay","http://dbpedia.org/ontology/relative","http://es.dbpedia.org/resource/Diego_Ortiz_de_Zárate_y_Mendieta"
"http://es.wikipedia.org/wiki/Diego_Ortiz_de_Zárate_y_Mendieta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Diego_Ortiz_de_Zárate_y_Mendieta"
"http://es.dbpedia.org/resource/Juan_Ortiz_de_Zárate","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Diego_Ortiz_de_Zárate_y_Mendieta"
"http://es.dbpedia.org/resource/Juan_Ortiz_de_Zárate","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Diego_Ortiz_de_Zárate_y_Mendieta"
"http://es.dbpedia.org/resource/Martín_Suárez_de_Toledo","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Diego_Ortiz_de_Zárate_y_Mendieta"
"http://es.dbpedia.org/resource/Martín_Suárez_de_Toledo","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Diego_Ortiz_de_Zárate_y_Mendieta"
"http://es.dbpedia.org/resource/Martín_Suárez_de_Toledo","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Diego_Ortiz_de_Zárate_y_Mendieta"
