"subject","predicate","object"
"http://es.wikipedia.org/wiki/Eslovaquia_en_los_Juegos_Olímpicos_de_Sídney_2000","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eslovaquia_en_los_Juegos_Olímpicos_de_Sídney_2000"
"http://dbpedia.org/resource/Slovakia_at_the_2000_Summer_Olympics","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eslovaquia_en_los_Juegos_Olímpicos_de_Sídney_2000"
"http://es.dbpedia.org/resource/Eslovaquia_en_los_Juegos_Olímpicos_de_Sídney_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eslovaquia_en_los_Juegos_Olímpicos_de_Sídney_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OlympicResult"
"http://es.dbpedia.org/resource/Eslovaquia_en_los_Juegos_Olímpicos_de_Sídney_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportCompetitionResult"
"http://es.dbpedia.org/resource/Eslovaquia_en_los_Juegos_Olímpicos_de_Sídney_2000","http://www.w3.org/2000/01/rdf-schema#label","Eslovaquia en los Juegos Olímpicos de Sídney 2000"
"http://es.dbpedia.org/resource/Eslovaquia_en_los_Juegos_Olímpicos_de_Sídney_2000","http://www.w3.org/2000/01/rdf-schema#comment","Eslovaquia estuvo representada en los Juegos Olímpicos de Sídney 2000 por un total de 108 deportistas que compitieron en 16 deportes. El portador de la bandera en la ceremonia de apertura fue el piragüista Slavomír Kňazovický."
"http://es.dbpedia.org/resource/Eslovaquia_en_los_Juegos_Olímpicos_de_Sídney_2000","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011bcjtm"
"http://es.dbpedia.org/resource/Eslovaquia_en_los_Juegos_Olímpicos_de_Sídney_2000","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Olímpicos_de_Sídney_2000"
"http://es.dbpedia.org/resource/Eslovaquia_en_los_Juegos_Olímpicos_de_Sídney_2000","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eslovaquia_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Eslovaquia_en_los_Juegos_Olímpicos_de_Sídney_2000","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eslovaquia_en_los_Juegos_Olímpicos_de_Sídney_2000"
"http://es.dbpedia.org/resource/Eslovaquia_en_los_Juegos_Olímpicos_de_Sídney_2000","http://es.dbpedia.org/property/atletas",108
