"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Lagos_de_Costa_Rica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Lagos_de_Costa_Rica","http://www.w3.org/2000/01/rdf-schema#label","Lagos de Costa Rica"
"http://es.dbpedia.org/resource/Categoría:Lagos_de_Costa_Rica","http://www.w3.org/2004/02/skos/core#prefLabel","Lagos de Costa Rica"
"http://es.dbpedia.org/resource/Categoría:Lagos_de_Costa_Rica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Costa_Rica"
"http://es.dbpedia.org/resource/Categoría:Lagos_de_Costa_Rica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lagos_de_América_Central"
"http://es.dbpedia.org/resource/Categoría:Lagos_de_Costa_Rica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lagos_por_país"
"http://es.dbpedia.org/resource/Categoría:Lagos_de_Costa_Rica","http://dbpedia.org/ontology/wikiPageID",1136283
"http://es.dbpedia.org/resource/Categoría:Lagos_de_Costa_Rica","http://dbpedia.org/ontology/wikiPageRevisionID",78532917
"http://es.dbpedia.org/resource/Categoría:Lagos_de_Costa_Rica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Lagos_de_Costa_Rica?oldid=78532917&ns=14"
"http://es.dbpedia.org/resource/Lago_de_Cote","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_Costa_Rica"
"http://es.dbpedia.org/resource/Lago_de_Cachí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_Costa_Rica"
"http://es.dbpedia.org/resource/Laguna_de_Hule","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_Costa_Rica"
"http://es.dbpedia.org/resource/Laguna_de_Río_Cuarto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_Costa_Rica"
"http://es.dbpedia.org/resource/Lago_Arenal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_Costa_Rica"
