"subject","predicate","object"
"http://es.dbpedia.org/resource/Abadía_de_Montecasino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Lacio"
"http://es.dbpedia.org/resource/Categoría:Basílicas_de_Lacio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Lacio"
"http://es.dbpedia.org/resource/Bovillae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Lacio"
"http://es.dbpedia.org/resource/Villa_Aldobrandini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Lacio"
"http://es.dbpedia.org/resource/Puente_Lucano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Lacio"
"http://es.dbpedia.org/resource/Vía_Tiburtina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Lacio"
"http://es.dbpedia.org/resource/Categoría:Catedrales_de_Lacio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Lacio"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Lacio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Lacio","http://www.w3.org/2000/01/rdf-schema#label","Edificios y estructuras de Lacio"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Lacio","http://www.w3.org/2004/02/skos/core#prefLabel","Edificios y estructuras de Lacio"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Lacio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lacio"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Lacio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Italia_por_región"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Lacio","http://dbpedia.org/ontology/wikiPageID",6829653
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Lacio","http://dbpedia.org/ontology/wikiPageRevisionID",91959053
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Lacio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Edificios_y_estructuras_de_Lacio?oldid=91959053&ns=14"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Roma","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Lacio"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Lacio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Lacio"
"http://es.dbpedia.org/resource/Categoría:Monasterios_del_Lacio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Lacio"
"http://es.dbpedia.org/resource/Palacio_Papal_de_Viterbo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Lacio"
"http://es.dbpedia.org/resource/Templo_de_Vesta_(Tívoli)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Lacio"
"http://es.dbpedia.org/resource/Villa_Farnesio_(Caprarola)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Lacio"
"http://es.dbpedia.org/resource/Categoría:Villas_en_Lacio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Lacio"
"http://es.dbpedia.org/resource/Puente_Due_Giugno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Lacio"
"http://es.dbpedia.org/resource/Faro_de_Punta_Madonna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Lacio"
"http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_Lacio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Lacio"
"http://es.dbpedia.org/resource/Tumba_de_los_Relieves","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Lacio"
"http://es.dbpedia.org/resource/Paradiso_sul_mare","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Lacio"
"http://es.dbpedia.org/resource/Villa_Lante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Lacio"
