"subject","predicate","object"
"http://dbpedia.org/resource/Hydrocharis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hydrocharis"
"http://es.wikipedia.org/wiki/Hydrocharis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hydrocharis"
"http://es.dbpedia.org/resource/Hydrocharis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Hydrocharis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hydrocharis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Hydrocharis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Hydrocharis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Hydrocharis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Hydrocharis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Hydrocharis","http://www.w3.org/2000/01/rdf-schema#label","Hydrocharis"
"http://es.dbpedia.org/resource/Hydrocharis","http://www.w3.org/2000/01/rdf-schema#comment","Hydrocharis, es un género de plantas acuáticas perteneciente a la familia Hydrocharitaceae. Es originario del Viejo Mundo.​ Comprende 16 especies descritas y de estas, solo 3 aceptadas.​"
"http://es.dbpedia.org/resource/Hydrocharis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0853kh"
"http://es.dbpedia.org/resource/Hydrocharis","http://xmlns.com/foaf/0.1/name","Hydrocharis"
"http://es.dbpedia.org/resource/Hydrocharis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hydrocharitaceae"
"http://es.dbpedia.org/resource/Hydrocharis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hydrocharis"
"http://es.dbpedia.org/resource/Hydrocharis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Monocotyledoneae"
"http://es.dbpedia.org/resource/Hydrocharis","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Hydrocharis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Hydrocharitaceae"
"http://es.dbpedia.org/resource/Hydrocharis","http://es.dbpedia.org/property/genus","Hydrocharis"
"http://es.dbpedia.org/resource/Hydrocharis","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Carlos_Linneo"
"http://es.dbpedia.org/resource/Hydrocharis","http://es.dbpedia.org/property/imageCaption","Hydrocharis dubia"
"http://es.dbpedia.org/resource/Hydrocharis","http://es.dbpedia.org/property/name","Hydrocharis"
"http://es.dbpedia.org/resource/Hydrocharis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Alismatales"
"http://es.dbpedia.org/resource/Hydrocharis","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Hydrocharis","http://es.dbpedia.org/property/subdivision","Ver texto."
"http://es.dbpedia.org/resource/Hydrocharis","http://es.dbpedia.org/property/subdivisionRanks","http://es.dbpedia.org/resource/Especie"
"http://es.dbpedia.org/resource/Hydrocharis","http://dbpedia.org/ontology/wikiPageID",3550321
"http://es.dbpedia.org/resource/Hydrocharis","http://dbpedia.org/ontology/wikiPageRevisionID",119637102
"http://es.dbpedia.org/resource/Hydrocharis","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.co.uk/images%3Fq=Hydrocharis&safe=active"
"http://es.dbpedia.org/resource/Hydrocharis","http://dbpedia.org/ontology/wikiPageLength",4000
"http://es.dbpedia.org/resource/Hydrocharis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Monocotyledoneae"
"http://es.dbpedia.org/resource/Hydrocharis","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Hydrocharis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Hydrocharitaceae"
"http://es.dbpedia.org/resource/Hydrocharis","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Hydrocharis","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Alismatales"
"http://es.dbpedia.org/resource/Hydrocharis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hydrocharis?oldid=119637102&ns=0"
"http://es.dbpedia.org/resource/Hydrocharis","http://dbpedia.org/ontology/abstract","Hydrocharis, es un género de plantas acuáticas perteneciente a la familia Hydrocharitaceae. Es originario del Viejo Mundo.​ Comprende 16 especies descritas y de estas, solo 3 aceptadas.​"
