"subject","predicate","object"
"http://es.dbpedia.org/resource/Ilhuícatl-Teoiztac","http://www.w3.org/2000/01/rdf-schema#label","Ilhuícatl-Teoiztac"
"http://es.dbpedia.org/resource/Ilhuícatl-Teoiztac","http://www.w3.org/2000/01/rdf-schema#comment","Ilhuícatl-Teoiztac (en náhuatl: ilhuicatl-teoiztac, ‘el cielo donde (está) el dios blanco’‘ilhuicatl, cielo; teotl, dios; iztac, blanco’)? en la mitología mexica es el noveno estrato celeste del universo vertical según la Cosmogonía mexica, es la región blanca, es el sitio donde mora el dios blanco, Quetzalcóatl, y de los espíritus estelares, Tzitzimime."
"http://es.dbpedia.org/resource/Ilhuícatl-Teoiztac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_de_la_mitología_mexica"
"http://es.dbpedia.org/resource/Ilhuícatl-Teoiztac","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ilhuícatl-Teoiztac"
"http://es.dbpedia.org/resource/Ilhuícatl-Teoiztac","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Otilia_Meza"
"http://es.dbpedia.org/resource/Ilhuícatl-Teoiztac","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Adela_Fernández"
"http://es.dbpedia.org/resource/Ilhuícatl-Teoiztac","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Cecilio_Robelo"
"http://es.dbpedia.org/resource/Ilhuícatl-Teoiztac","http://es.dbpedia.org/property/año",1981
"http://es.dbpedia.org/resource/Ilhuícatl-Teoiztac","http://es.dbpedia.org/property/año",1905
"http://es.dbpedia.org/resource/Ilhuícatl-Teoiztac","http://es.dbpedia.org/property/año",1998
"http://es.dbpedia.org/resource/Ilhuícatl-Teoiztac","http://es.dbpedia.org/property/editor","Panorama Editorial"
"http://es.dbpedia.org/resource/Ilhuícatl-Teoiztac","http://es.dbpedia.org/property/editor","Biblioteca Porrúa. Imprenta del Museo Nacional de Arqueología, Historia y Etnología"
"http://es.dbpedia.org/resource/Ilhuícatl-Teoiztac","http://es.dbpedia.org/property/editor","Editorial Universo México"
"http://es.dbpedia.org/resource/Ilhuícatl-Teoiztac","http://es.dbpedia.org/property/idioma","Español"
"http://es.dbpedia.org/resource/Ilhuícatl-Teoiztac","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Ilhuícatl-Teoiztac","http://es.dbpedia.org/property/isbn",968
"http://es.dbpedia.org/resource/Ilhuícatl-Teoiztac","http://es.dbpedia.org/property/lugar","México"
"http://es.dbpedia.org/resource/Ilhuícatl-Teoiztac","http://es.dbpedia.org/property/páginas",162
"http://es.dbpedia.org/resource/Ilhuícatl-Teoiztac","http://es.dbpedia.org/property/páginas",851
"http://es.dbpedia.org/resource/Ilhuícatl-Teoiztac","http://es.dbpedia.org/property/páginas",153
"http://es.dbpedia.org/resource/Ilhuícatl-Teoiztac","http://es.dbpedia.org/property/título","Diccionario de Mitología Nahua"
"http://es.dbpedia.org/resource/Ilhuícatl-Teoiztac","http://es.dbpedia.org/property/título","El Mundo Mágico de los Dioses del Anáhuac"
"http://es.dbpedia.org/resource/Ilhuícatl-Teoiztac","http://es.dbpedia.org/property/título","Dioses Prehispánicos de México: Mitos y Deidades Del Panteón Náhuatl"
"http://es.dbpedia.org/resource/Ilhuícatl-Teoiztac","http://dbpedia.org/ontology/wikiPageID",5768729
"http://es.dbpedia.org/resource/Ilhuícatl-Teoiztac","http://dbpedia.org/ontology/wikiPageRevisionID",119043905
"http://es.dbpedia.org/resource/Ilhuícatl-Teoiztac","http://dbpedia.org/ontology/wikiPageLength",1459
"http://es.dbpedia.org/resource/Ilhuícatl-Teoiztac","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ilhuícatl-Teoiztac?oldid=119043905&ns=0"
"http://es.dbpedia.org/resource/Ilhuícatl-Teoiztac","http://dbpedia.org/ontology/abstract","Ilhuícatl-Teoiztac (en náhuatl: ilhuicatl-teoiztac, ‘el cielo donde (está) el dios blanco’‘ilhuicatl, cielo; teotl, dios; iztac, blanco’)? en la mitología mexica es el noveno estrato celeste del universo vertical según la Cosmogonía mexica, es la región blanca, es el sitio donde mora el dios blanco, Quetzalcóatl, y de los espíritus estelares, Tzitzimime."
"http://es.wikipedia.org/wiki/Ilhuícatl-Teoiztac","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ilhuícatl-Teoiztac"
"http://es.dbpedia.org/resource/Ilhuícatl-Teoixtac","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ilhuícatl-Teoiztac"
