"subject","predicate","object"
"http://es.dbpedia.org/resource/Scenes_of_a_Sexual_Nature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Scenes_of_a_Sexual_Nature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Scenes_of_a_Sexual_Nature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Scenes_of_a_Sexual_Nature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Scenes_of_a_Sexual_Nature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Scenes_of_a_Sexual_Nature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Scenes_of_a_Sexual_Nature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Scenes_of_a_Sexual_Nature","http://www.w3.org/2000/01/rdf-schema#label","Scenes of a Sexual Nature"
"http://es.dbpedia.org/resource/Scenes_of_a_Sexual_Nature","http://www.w3.org/2000/01/rdf-schema#comment","Scenes of a Sexual Nature es una película de 2006 dirigida por . Está interpretada por Ewan McGregor, entre otros."
"http://es.dbpedia.org/resource/Scenes_of_a_Sexual_Nature","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02852xd"
"http://es.dbpedia.org/resource/Scenes_of_a_Sexual_Nature","http://xmlns.com/foaf/0.1/name","Scenes of a Sexual Nature"
"http://es.dbpedia.org/resource/Scenes_of_a_Sexual_Nature","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_cómicas_de_los_años_2000"
"http://es.dbpedia.org/resource/Scenes_of_a_Sexual_Nature","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Scenes_of_a_Sexual_Nature"
"http://es.dbpedia.org/resource/Scenes_of_a_Sexual_Nature","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Ed_Blum"
"http://es.dbpedia.org/resource/Scenes_of_a_Sexual_Nature","http://es.dbpedia.org/property/duración","91.0"
"http://es.dbpedia.org/resource/Scenes_of_a_Sexual_Nature","http://es.dbpedia.org/property/estreno",2006
"http://es.dbpedia.org/resource/Scenes_of_a_Sexual_Nature","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/David_Meadows"
"http://es.dbpedia.org/resource/Scenes_of_a_Sexual_Nature","http://es.dbpedia.org/property/idioma","Inglés"
"http://es.dbpedia.org/resource/Scenes_of_a_Sexual_Nature","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Joe_McNally"
"http://es.dbpedia.org/resource/Scenes_of_a_Sexual_Nature","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Dominik_Scherrer"
"http://es.dbpedia.org/resource/Scenes_of_a_Sexual_Nature","http://es.dbpedia.org/property/país","Reino Unido"
"http://es.dbpedia.org/resource/Scenes_of_a_Sexual_Nature","http://es.dbpedia.org/property/presupuesto","260.0"
"http://es.dbpedia.org/resource/Scenes_of_a_Sexual_Nature","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Suran_Goonatilake"
"http://es.dbpedia.org/resource/Scenes_of_a_Sexual_Nature","http://es.dbpedia.org/property/producción","Ed Blum"
"http://es.dbpedia.org/resource/Scenes_of_a_Sexual_Nature","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Amanda_Wilkie"
"http://es.dbpedia.org/resource/Scenes_of_a_Sexual_Nature","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Vadim_Jean"
"http://es.dbpedia.org/resource/Scenes_of_a_Sexual_Nature","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Holly_Aird"
"http://es.dbpedia.org/resource/Scenes_of_a_Sexual_Nature","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Catherine_Tate"
"http://es.dbpedia.org/resource/Scenes_of_a_Sexual_Nature","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Gina_McKee"
"http://es.dbpedia.org/resource/Scenes_of_a_Sexual_Nature","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Hugh_Bonneville"
"http://es.dbpedia.org/resource/Scenes_of_a_Sexual_Nature","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Ewan_McGregor"
"http://es.dbpedia.org/resource/Scenes_of_a_Sexual_Nature","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Eileen_Atkins"
"http://es.dbpedia.org/resource/Scenes_of_a_Sexual_Nature","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Adrian_Lester"
"http://es.dbpedia.org/resource/Scenes_of_a_Sexual_Nature","http://es.dbpedia.org/property/título","Scenes of a Sexual Nature"
"http://es.dbpedia.org/resource/Scenes_of_a_Sexual_Nature","http://es.dbpedia.org/property/títuloOriginal","Scenes of a Sexual Nature"
"http://es.dbpedia.org/resource/Scenes_of_a_Sexual_Nature","http://dbpedia.org/ontology/wikiPageID",4703334
"http://es.dbpedia.org/resource/Scenes_of_a_Sexual_Nature","http://dbpedia.org/ontology/wikiPageRevisionID",118994980
"http://es.dbpedia.org/resource/Scenes_of_a_Sexual_Nature","http://dbpedia.org/ontology/Work/runtime","91.0"
"http://es.dbpedia.org/resource/Scenes_of_a_Sexual_Nature","http://dbpedia.org/ontology/wikiPageLength",2042
"http://es.dbpedia.org/resource/Scenes_of_a_Sexual_Nature","http://dbpedia.org/ontology/runtime",5460.0
"http://es.dbpedia.org/resource/Scenes_of_a_Sexual_Nature","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/David_Meadows"
"http://es.dbpedia.org/resource/Scenes_of_a_Sexual_Nature","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Ed_Blum"
"http://es.dbpedia.org/resource/Scenes_of_a_Sexual_Nature","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/Joe_McNally"
"http://es.dbpedia.org/resource/Scenes_of_a_Sexual_Nature","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Dominik_Scherrer"
"http://es.dbpedia.org/resource/Scenes_of_a_Sexual_Nature","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Suran_Goonatilake"
"http://es.dbpedia.org/resource/Scenes_of_a_Sexual_Nature","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Ed_Blum"
"http://es.dbpedia.org/resource/Scenes_of_a_Sexual_Nature","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Amanda_Wilkie"
"http://es.dbpedia.org/resource/Scenes_of_a_Sexual_Nature","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Vadim_Jean"
"http://es.dbpedia.org/resource/Scenes_of_a_Sexual_Nature","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Ewan_McGregor"
"http://es.dbpedia.org/resource/Scenes_of_a_Sexual_Nature","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Holly_Aird"
"http://es.dbpedia.org/resource/Scenes_of_a_Sexual_Nature","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Catherine_Tate"
"http://es.dbpedia.org/resource/Scenes_of_a_Sexual_Nature","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Adrian_Lester"
"http://es.dbpedia.org/resource/Scenes_of_a_Sexual_Nature","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Gina_McKee"
"http://es.dbpedia.org/resource/Scenes_of_a_Sexual_Nature","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Eileen_Atkins"
"http://es.dbpedia.org/resource/Scenes_of_a_Sexual_Nature","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Hugh_Bonneville"
"http://es.dbpedia.org/resource/Scenes_of_a_Sexual_Nature","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Scenes_of_a_Sexual_Nature?oldid=118994980&ns=0"
"http://es.dbpedia.org/resource/Scenes_of_a_Sexual_Nature","http://dbpedia.org/ontology/abstract","Scenes of a Sexual Nature es una película de 2006 dirigida por . Está interpretada por Ewan McGregor, entre otros."
"http://es.dbpedia.org/resource/Scenes_of_a_Sexual_Nature","http://dbpedia.org/ontology/budget","260.0"
"http://es.wikipedia.org/wiki/Scenes_of_a_Sexual_Nature","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Scenes_of_a_Sexual_Nature"
"http://dbpedia.org/resource/Scenes_of_a_Sexual_Nature","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Scenes_of_a_Sexual_Nature"
