"subject","predicate","object"
"http://es.dbpedia.org/resource/Champillon","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Ay"
"http://es.dbpedia.org/resource/Magenta_(Marne)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Ay"
"http://es.dbpedia.org/resource/Tours-sur-Marne","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Ay"
"http://es.dbpedia.org/resource/Germaine_(Marne)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Ay"
"http://es.dbpedia.org/resource/Mutigny","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Ay"
"http://es.dbpedia.org/resource/Ambonnay","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Ay"
"http://es.dbpedia.org/resource/Saint-Imoges","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Ay"
"http://es.wikipedia.org/wiki/Cantón_de_Ay","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cantón_de_Ay"
"http://es.dbpedia.org/resource/Avenay-Val-d'Or","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Ay"
"http://es.dbpedia.org/resource/Bouzy","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Ay"
"http://es.dbpedia.org/resource/Romery_(Marne)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Ay"
"http://es.dbpedia.org/resource/Cantón_de_Ay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cantón_de_Ay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cantón_de_Ay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cantón_de_Ay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cantón_de_Ay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cantón_de_Ay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cantón_de_Ay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cantón_de_Ay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cantón_de_Ay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cantón_de_Ay","http://www.w3.org/2000/01/rdf-schema#label","Cantón de Ay"
"http://es.dbpedia.org/resource/Cantón_de_Ay","http://www.w3.org/2000/01/rdf-schema#comment","El cantón de Ay era una división administrativa francesa, que estaba situada en el departamento de Marne y la región de Champaña-Ardenas.​"
"http://es.dbpedia.org/resource/Cantón_de_Ay","http://xmlns.com/foaf/0.1/name","Cantón de Ay"
"http://es.dbpedia.org/resource/Cantón_de_Ay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantones_suprimidos_de_Marne"
"http://es.dbpedia.org/resource/Cantón_de_Ay","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cantón_de_Ay"
"http://es.dbpedia.org/resource/Cantón_de_Ay","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Cantón_de_Ay","http://es.dbpedia.org/property/código",5103
"http://es.dbpedia.org/resource/Cantón_de_Ay","http://es.dbpedia.org/property/dirigentesNombres","Dominique Lévèque"
"http://es.dbpedia.org/resource/Cantón_de_Ay","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Consejero_general"
"http://es.dbpedia.org/resource/Cantón_de_Ay","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Cantón_de_Ay","http://es.dbpedia.org/property/imagen","Loc. Canton d'Ay.png"
"http://es.dbpedia.org/resource/Cantón_de_Ay","http://es.dbpedia.org/property/imageninferior","Canton-d'Ay.svg"
"http://es.dbpedia.org/resource/Cantón_de_Ay","http://es.dbpedia.org/property/imageninferiorPie","Mapa del cantón con sus comunas"
"http://es.dbpedia.org/resource/Cantón_de_Ay","http://es.dbpedia.org/property/nombreCompleto","Cantón de Ay"
"http://es.dbpedia.org/resource/Cantón_de_Ay","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Código_INSEE"
"http://es.dbpedia.org/resource/Cantón_de_Ay","http://es.dbpedia.org/property/pieDeImagen","Situación del cantón de Ay"
"http://es.dbpedia.org/resource/Cantón_de_Ay","http://es.dbpedia.org/property/población",17648
"http://es.dbpedia.org/resource/Cantón_de_Ay","http://es.dbpedia.org/property/poblaciónAño",2013
"http://es.dbpedia.org/resource/Cantón_de_Ay","http://es.dbpedia.org/property/subdivisión","Comunas 20"
"http://es.dbpedia.org/resource/Cantón_de_Ay","http://es.dbpedia.org/property/superficie",17467
"http://es.dbpedia.org/resource/Cantón_de_Ay","http://es.dbpedia.org/property/superior",20
"http://es.dbpedia.org/resource/Cantón_de_Ay","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Cantón_de_Ay","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Cantón_de_Ay","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Cantón_de_Ay","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Cantón_de_Ay","http://dbpedia.org/ontology/wikiPageID",5064602
"http://es.dbpedia.org/resource/Cantón_de_Ay","http://dbpedia.org/ontology/wikiPageRevisionID",120484143
"http://es.dbpedia.org/resource/Cantón_de_Ay","http://dbpedia.org/ontology/wikiPageLength",2628
"http://es.dbpedia.org/resource/Cantón_de_Ay","http://dbpedia.org/ontology/populationTotal",17648
"http://es.dbpedia.org/resource/Cantón_de_Ay","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Cantón_de_Ay","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Comuna_francesa"
"http://es.dbpedia.org/resource/Cantón_de_Ay","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Cantón_de_Ay","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Cantón_de_Ay","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cantón_de_Ay?oldid=120484143&ns=0"
"http://es.dbpedia.org/resource/Cantón_de_Ay","http://dbpedia.org/ontology/abstract","El cantón de Ay era una división administrativa francesa, que estaba situada en el departamento de Marne y la región de Champaña-Ardenas.​"
"http://es.dbpedia.org/resource/Cumières","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Ay"
"http://es.dbpedia.org/resource/Hautvillers","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Ay"
"http://es.dbpedia.org/resource/Cormoyeux","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Ay"
"http://es.dbpedia.org/resource/Fontaine-sur-Ay","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Ay"
