"subject","predicate","object"
"http://dbpedia.org/resource/Rachele_Bruni","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rachele_Bruni"
"http://es.dbpedia.org/resource/Rachele_Bruni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Rachele_Bruni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Rachele_Bruni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Rachele_Bruni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rachele_Bruni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Rachele_Bruni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rachele_Bruni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rachele_Bruni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Rachele_Bruni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rachele_Bruni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Rachele_Bruni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Rachele_Bruni","http://www.w3.org/2000/01/rdf-schema#label","Rachele Bruni"
"http://es.dbpedia.org/resource/Rachele_Bruni","http://www.w3.org/2000/01/rdf-schema#comment","Rachele Bruni (Italia, 4 de noviembre de 1990) es una nadadora italiana especializada en pruebas de aguas abiertas, donde consiguió ser subcampeona olímpica en 2016 en los 10 km aguas abiertas.​"
"http://es.dbpedia.org/resource/Rachele_Bruni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nadadores_LGBT"
"http://es.dbpedia.org/resource/Rachele_Bruni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Florencia"
"http://es.dbpedia.org/resource/Rachele_Bruni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nadadores_de_Italia"
"http://es.dbpedia.org/resource/Rachele_Bruni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_LGBT_de_Italia"
"http://es.dbpedia.org/resource/Rachele_Bruni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_lesbianas"
"http://es.dbpedia.org/resource/Rachele_Bruni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_natación"
"http://es.dbpedia.org/resource/Rachele_Bruni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rachele_Bruni"
"http://es.dbpedia.org/resource/Rachele_Bruni","http://es.dbpedia.org/property/medallistaOlímpico","si"
"http://es.dbpedia.org/resource/Rachele_Bruni","http://dbpedia.org/ontology/wikiPageID",8329898
"http://es.dbpedia.org/resource/Rachele_Bruni","http://dbpedia.org/ontology/wikiPageRevisionID",130231264
"http://es.dbpedia.org/resource/Rachele_Bruni","http://dbpedia.org/ontology/wikiPageLength",1751
"http://es.dbpedia.org/resource/Rachele_Bruni","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rachele_Bruni?oldid=130231264&ns=0"
"http://es.dbpedia.org/resource/Rachele_Bruni","http://dbpedia.org/ontology/abstract","Rachele Bruni (Italia, 4 de noviembre de 1990) es una nadadora italiana especializada en pruebas de aguas abiertas, donde consiguió ser subcampeona olímpica en 2016 en los 10 km aguas abiertas.​"
"http://es.wikipedia.org/wiki/Rachele_Bruni","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rachele_Bruni"
