"subject","predicate","object"
"http://es.dbpedia.org/resource/Genetica_clasica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Genética_clásica"
"http://es.dbpedia.org/resource/Genetica_clásica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Genética_clásica"
"http://es.dbpedia.org/resource/Genética_clasica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Genética_clásica"
"http://dbpedia.org/resource/Classical_genetics","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Genética_clásica"
"http://es.dbpedia.org/resource/Genética_clásica","http://www.w3.org/2000/01/rdf-schema#label","Genética clásica"
"http://es.dbpedia.org/resource/Genética_clásica","http://www.w3.org/2000/01/rdf-schema#comment","La genética clásica es aquella que se aproxima a la genética en la cual no se emplean herramientas de biología molecular. Los primeros estudios en el campo de la transmisión de los caracteres, de la herencia genética por tanto, corresponden a este campo: por ejemplo, las Leyes de Mendel o el análisis del ligamiento. Pese al advenimiento de la genética molecular, los enfoques de la clásica siguen siendo utilizados: por ejemplo, en el mundo de la agricultura, durante la mejora genética; o, en la cartografía genética de baja resolución, a fin de situar la posición relativa de los genes en los cromosomas."
"http://es.dbpedia.org/resource/Genética_clásica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01xxrf"
"http://es.dbpedia.org/resource/Genética_clásica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Genética_clásica"
"http://es.dbpedia.org/resource/Genética_clásica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Genética_clásica"
"http://es.dbpedia.org/resource/Genética_clásica","http://es.dbpedia.org/property/autor","Griffiths, J .F. A. et al."
"http://es.dbpedia.org/resource/Genética_clásica","http://es.dbpedia.org/property/año",2002
"http://es.dbpedia.org/resource/Genética_clásica","http://es.dbpedia.org/property/editorial","McGraw-Hill Interamericana"
"http://es.dbpedia.org/resource/Genética_clásica","http://es.dbpedia.org/property/id","ISBN 84-486-0368-0"
"http://es.dbpedia.org/resource/Genética_clásica","http://es.dbpedia.org/property/título","Genética"
"http://es.dbpedia.org/resource/Genética_clásica","http://dbpedia.org/ontology/wikiPageID",1655858
"http://es.dbpedia.org/resource/Genética_clásica","http://dbpedia.org/ontology/wikiPageRevisionID",120664509
"http://es.dbpedia.org/resource/Genética_clásica","http://dbpedia.org/ontology/wikiPageLength",1677
"http://es.dbpedia.org/resource/Genética_clásica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Genética_clásica?oldid=120664509&ns=0"
"http://es.dbpedia.org/resource/Genética_clásica","http://dbpedia.org/ontology/abstract","La genética clásica es aquella que se aproxima a la genética en la cual no se emplean herramientas de biología molecular. Los primeros estudios en el campo de la transmisión de los caracteres, de la herencia genética por tanto, corresponden a este campo: por ejemplo, las Leyes de Mendel o el análisis del ligamiento. Pese al advenimiento de la genética molecular, los enfoques de la clásica siguen siendo utilizados: por ejemplo, en el mundo de la agricultura, durante la mejora genética; o, en la cartografía genética de baja resolución, a fin de situar la posición relativa de los genes en los cromosomas. Algunas veces se emplea el término genética clásica como un sinónimo sensu lato de , oponiéndola no a la genética molecular sino a la genética inversa. Ambas difieren en el enfoque empleado durante el diseño de experimentos. De este modo, la genética directa busca situar y clonar un determinado gen de interés partiendo de individuos cuyo fenotipo es llamativo (generalmente mutantes), mientras que la genética inversa parte del conocimiento de la secuencia de ADN de los genes putativos y emplea herramientas de genética molecular y de transgénesis para generar mutantes que diluciden la función del gen."
"http://es.wikipedia.org/wiki/Genética_clásica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Genética_clásica"
