"subject","predicate","object"
"http://es.dbpedia.org/resource/Ministerio_de_la_Presidencia_(Bolivia)","http://es.dbpedia.org/property/ministro","http://es.dbpedia.org/resource/Yerko_Núñez"
"http://es.dbpedia.org/resource/Oscar_Coca","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Yerko_Núñez"
"http://es.dbpedia.org/resource/Yerko_Martin_Núñez_Negrette","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Yerko_Núñez"
"http://es.dbpedia.org/resource/Yerko_Núñez_Negrette","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Yerko_Núñez"
"http://es.dbpedia.org/resource/Jerjes_Justiniano_Atalá","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Yerko_Núñez"
"http://es.dbpedia.org/resource/Yerko_Núñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yerko_Núñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Yerko_Núñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Yerko_Núñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Yerko_Núñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Yerko_Núñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Yerko_Núñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Yerko_Núñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Yerko_Núñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Yerko_Núñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Yerko_Núñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Yerko_Núñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Yerko_Núñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Yerko_Núñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Yerko_Núñez","http://www.w3.org/2000/01/rdf-schema#label","Yerko Núñez"
"http://es.dbpedia.org/resource/Yerko_Núñez","http://www.w3.org/2000/01/rdf-schema#comment","Yerko Martin Núñez Negrette (Rurrenabaque Beni, Bolivia; 17 de abril de 1973) es un agrónomo y político boliviano.​ Actualmente es el ministro de la Presidencia de Bolivia desde el 3 de diciembre de 2019, durante el gobierno de la presidenta Jeanine Añez Chávez.​​ Ocupó también por un breve tiempo el cargo de ministro de Obras Públicas, Servicios y Vivienda de Bolivia en el año 2019.​"
"http://es.dbpedia.org/resource/Yerko_Núñez","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Yerko_Núñez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Bolivia"
"http://es.dbpedia.org/resource/Yerko_Núñez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_Bolivia"
"http://es.dbpedia.org/resource/Yerko_Núñez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Benianos"
"http://es.dbpedia.org/resource/Yerko_Núñez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Bolivia"
"http://es.dbpedia.org/resource/Yerko_Núñez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Bolivia"
"http://es.dbpedia.org/resource/Yerko_Núñez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yerko_Núñez"
"http://es.dbpedia.org/resource/Yerko_Núñez","http://es.dbpedia.org/property/apellido","Romero Ballivian"
"http://es.dbpedia.org/resource/Yerko_Núñez","http://es.dbpedia.org/property/año",2018
"http://es.dbpedia.org/resource/Yerko_Núñez","http://es.dbpedia.org/property/capítulo","Capitulo N"
"http://es.dbpedia.org/resource/Yerko_Núñez","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministerio_de_Obras_Públicas,_Servicios_y_Vivienda_(Bolivia)"
"http://es.dbpedia.org/resource/Yerko_Núñez","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Rurrenabaque"
"http://es.dbpedia.org/resource/Yerko_Núñez","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministerio_de_la_Presidencia_(Bolivia)"
"http://es.dbpedia.org/resource/Yerko_Núñez","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Senado_de_Bolivia"
"http://es.dbpedia.org/resource/Yerko_Núñez","http://es.dbpedia.org/property/distrito","el Departamento del Beni"
"http://es.dbpedia.org/resource/Yerko_Núñez","http://es.dbpedia.org/property/edición",2
"http://es.dbpedia.org/resource/Yerko_Núñez","http://es.dbpedia.org/property/editorial","Editora Presencia S.R.L"
"http://es.dbpedia.org/resource/Yerko_Núñez","http://es.dbpedia.org/property/escudo","Coat of arms of Bolivia.svg"
"http://es.dbpedia.org/resource/Yerko_Núñez","http://es.dbpedia.org/property/escudo","Escudo de Rurrenabaque.jpg"
"http://es.dbpedia.org/resource/Yerko_Núñez","http://es.dbpedia.org/property/fechaacceso",25
"http://es.dbpedia.org/resource/Yerko_Núñez","http://es.dbpedia.org/property/final",2003
"http://es.dbpedia.org/resource/Yerko_Núñez","http://es.dbpedia.org/property/final","julio de 2014"
"http://es.dbpedia.org/resource/Yerko_Núñez","http://es.dbpedia.org/property/final",3
"http://es.dbpedia.org/resource/Yerko_Núñez","http://es.dbpedia.org/property/final",13
"http://es.dbpedia.org/resource/Yerko_Núñez","http://es.dbpedia.org/property/imagen","Yerko Núñez en enero de 2020.png"
"http://es.dbpedia.org/resource/Yerko_Núñez","http://es.dbpedia.org/property/inicio",22
"http://es.dbpedia.org/resource/Yerko_Núñez","http://es.dbpedia.org/property/inicio",2000
"http://es.dbpedia.org/resource/Yerko_Núñez","http://es.dbpedia.org/property/inicio",3
"http://es.dbpedia.org/resource/Yerko_Núñez","http://es.dbpedia.org/property/inicio",13
"http://es.dbpedia.org/resource/Yerko_Núñez","http://es.dbpedia.org/property/inicio","enero de 2005"
"http://es.dbpedia.org/resource/Yerko_Núñez","http://es.dbpedia.org/property/lugarDeNacimiento","Rurrenabaque, Bolivia"
"http://es.dbpedia.org/resource/Yerko_Núñez","http://es.dbpedia.org/property/nombre","Salvador"
"http://es.dbpedia.org/resource/Yerko_Núñez","http://es.dbpedia.org/property/nombreCompleto","Yerko Martin Núñez Negrette"
"http://es.dbpedia.org/resource/Yerko_Núñez","http://es.dbpedia.org/property/ocupación","Agrónomo y Político"
"http://es.dbpedia.org/resource/Yerko_Núñez","http://es.dbpedia.org/property/padres","Antonio Núñez Gamarra"
"http://es.dbpedia.org/resource/Yerko_Núñez","http://es.dbpedia.org/property/padres","Carmen Negrette Arce"
"http://es.dbpedia.org/resource/Yerko_Núñez","http://es.dbpedia.org/property/partido","*Unidad Demócrata 
*Movimiento Nacionalista Revolucionario"
"http://es.dbpedia.org/resource/Yerko_Núñez","http://es.dbpedia.org/property/patrimonio","USD 416 mil dólares"
"http://es.dbpedia.org/resource/Yerko_Núñez","http://es.dbpedia.org/property/período",3
"http://es.dbpedia.org/resource/Yerko_Núñez","http://es.dbpedia.org/property/período",13
"http://es.dbpedia.org/resource/Yerko_Núñez","http://es.dbpedia.org/property/período",""
"http://es.dbpedia.org/resource/Yerko_Núñez","http://es.dbpedia.org/property/pieimagen","Ministro Núñez en enero de 2020"
"http://es.dbpedia.org/resource/Yerko_Núñez","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Oscar_Coca"
"http://es.dbpedia.org/resource/Yerko_Núñez","http://es.dbpedia.org/property/predecesor",""
"http://es.dbpedia.org/resource/Yerko_Núñez","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Jerjes_Justiniano_Atalá"
"http://es.dbpedia.org/resource/Yerko_Núñez","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Jeanine_Áñez"
"http://es.dbpedia.org/resource/Yerko_Núñez","http://es.dbpedia.org/property/páginas",413
"http://es.dbpedia.org/resource/Yerko_Núñez","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Iván_Arias_Durán"
"http://es.dbpedia.org/resource/Yerko_Núñez","http://es.dbpedia.org/property/sucesor",""
"http://es.dbpedia.org/resource/Yerko_Núñez","http://es.dbpedia.org/property/tamañoImagen",270
"http://es.dbpedia.org/resource/Yerko_Núñez","http://es.dbpedia.org/property/tratamiento","http://es.dbpedia.org/resource/Ministro"
"http://es.dbpedia.org/resource/Yerko_Núñez","http://es.dbpedia.org/property/título","Diccionario Biográfico de Parlamentarios"
"http://es.dbpedia.org/resource/Yerko_Núñez","http://es.dbpedia.org/property/título",""
"http://es.dbpedia.org/resource/Yerko_Núñez","http://es.dbpedia.org/property/título",70
