"subject","predicate","object"
"http://es.dbpedia.org/resource/Toribio_del_Campillo_y_Casamor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Toribio_del_Campillo_y_Casamor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Toribio_del_Campillo_y_Casamor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Toribio_del_Campillo_y_Casamor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Toribio_del_Campillo_y_Casamor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Toribio_del_Campillo_y_Casamor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Toribio_del_Campillo_y_Casamor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Toribio_del_Campillo_y_Casamor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Toribio_del_Campillo_y_Casamor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Toribio_del_Campillo_y_Casamor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Toribio_del_Campillo_y_Casamor","http://www.w3.org/2000/01/rdf-schema#label","Toribio del Campillo y Casamor"
"http://es.dbpedia.org/resource/Toribio_del_Campillo_y_Casamor","http://www.w3.org/2000/01/rdf-schema#comment","Toribio del Campillo y Casamor (Daroca, 1824-Madrid, 8 de febrero de 1900) fue un archivero, historiador y escritor español, también conocido por su pseudónimo Agustín Casamor.​"
"http://es.dbpedia.org/resource/Toribio_del_Campillo_y_Casamor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_España"
"http://es.dbpedia.org/resource/Toribio_del_Campillo_y_Casamor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Madrid"
"http://es.dbpedia.org/resource/Toribio_del_Campillo_y_Casamor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Darocenses"
"http://es.dbpedia.org/resource/Toribio_del_Campillo_y_Casamor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bibliotecarios_de_España"
"http://es.dbpedia.org/resource/Toribio_del_Campillo_y_Casamor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_Cuerpo_de_Archiveros,_Bibliotecarios_y_Arqueólogos"
"http://es.dbpedia.org/resource/Toribio_del_Campillo_y_Casamor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Unión_Católica"
"http://es.dbpedia.org/resource/Toribio_del_Campillo_y_Casamor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnos_de_Derecho_de_la_Universidad_de_Zaragoza"
"http://es.dbpedia.org/resource/Toribio_del_Campillo_y_Casamor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Toribio_del_Campillo_y_Casamor"
"http://es.dbpedia.org/resource/Toribio_del_Campillo_y_Casamor","http://es.dbpedia.org/property/año",1872
"http://es.dbpedia.org/resource/Toribio_del_Campillo_y_Casamor","http://es.dbpedia.org/property/año",1873
"http://es.dbpedia.org/resource/Toribio_del_Campillo_y_Casamor","http://es.dbpedia.org/property/año",1879
"http://es.dbpedia.org/resource/Toribio_del_Campillo_y_Casamor","http://es.dbpedia.org/property/año",1871
"http://es.dbpedia.org/resource/Toribio_del_Campillo_y_Casamor","http://es.dbpedia.org/property/número",12
"http://es.dbpedia.org/resource/Toribio_del_Campillo_y_Casamor","http://es.dbpedia.org/property/número",8
"http://es.dbpedia.org/resource/Toribio_del_Campillo_y_Casamor","http://es.dbpedia.org/property/número",27
"http://es.dbpedia.org/resource/Toribio_del_Campillo_y_Casamor","http://es.dbpedia.org/property/publicación","Revista de  Archivos, Bibliotecas y Museos"
"http://es.dbpedia.org/resource/Toribio_del_Campillo_y_Casamor","http://es.dbpedia.org/property/publicación","http://es.dbpedia.org/resource/Revista_de_Archivos,_Bibliotecas_y_Museos"
"http://es.dbpedia.org/resource/Toribio_del_Campillo_y_Casamor","http://es.dbpedia.org/property/publicación","Revista de Archivos, Bibliotecas y Museos, III"
"http://es.dbpedia.org/resource/Toribio_del_Campillo_y_Casamor","http://es.dbpedia.org/property/publicación","http://es.dbpedia.org/resource/Revista_de_Aragón"
"http://es.dbpedia.org/resource/Toribio_del_Campillo_y_Casamor","http://es.dbpedia.org/property/publicación","Revista de Aragón"
"http://es.dbpedia.org/resource/Toribio_del_Campillo_y_Casamor","http://es.dbpedia.org/property/publicación","Revista de Archivos, Bibliotecas y Museos"
"http://es.dbpedia.org/resource/Toribio_del_Campillo_y_Casamor","http://es.dbpedia.org/property/página",212
"http://es.dbpedia.org/resource/Toribio_del_Campillo_y_Casamor","http://es.dbpedia.org/property/página",56
"http://es.dbpedia.org/resource/Toribio_del_Campillo_y_Casamor","http://es.dbpedia.org/property/página",62
"http://es.dbpedia.org/resource/Toribio_del_Campillo_y_Casamor","http://es.dbpedia.org/property/título","La Biblioteca de San Isidro antes de ser pública"
"http://es.dbpedia.org/resource/Toribio_del_Campillo_y_Casamor","http://es.dbpedia.org/property/título","Los esmaltes aragoneses"
"http://es.dbpedia.org/resource/Toribio_del_Campillo_y_Casamor","http://es.dbpedia.org/property/título","El Archivo de la Comunidad de Daroca. Noticias del abandono en que se halla su rica documentación e ingreso en el Archivo Histórico Nacional"
"http://es.dbpedia.org/resource/Toribio_del_Campillo_y_Casamor","http://es.dbpedia.org/property/título","La Alhacena de Jerónimo Zurita"
"http://es.dbpedia.org/resource/Toribio_del_Campillo_y_Casamor","http://es.dbpedia.org/property/título","La Biblioteca Universitaria de Madrid"
"http://es.dbpedia.org/resource/Toribio_del_Campillo_y_Casamor","http://es.dbpedia.org/property/título","Carta con el comento"
"http://es.dbpedia.org/resource/Toribio_del_Campillo_y_Casamor","http://es.dbpedia.org/property/título","El Museo Arqueológico Nacional, I y II"
"http://es.dbpedia.org/resource/Toribio_del_Campillo_y_Casamor","http://es.dbpedia.org/property/título","La biblioteca del Doctor don Gabriel Sora"
"http://es.dbpedia.org/resource/Toribio_del_Campillo_y_Casamor","http://es.dbpedia.org/property/volumen","II"
"http://es.dbpedia.org/resource/Toribio_del_Campillo_y_Casamor","http://es.dbpedia.org/property/volumen",6
"http://es.dbpedia.org/resource/Toribio_del_Campillo_y_Casamor","http://es.dbpedia.org/property/volumen",5
"http://es.dbpedia.org/resource/Toribio_del_Campillo_y_Casamor","http://dbpedia.org/ontology/wikiPageID",7551984
"http://es.dbpedia.org/resource/Toribio_del_Campillo_y_Casamor","http://dbpedia.org/ontology/wikiPageRevisionID",129958559
"http://es.dbpedia.org/resource/Toribio_del_Campillo_y_Casamor","http://dbpedia.org/ontology/wikiPageLength",6835
"http://es.dbpedia.org/resource/Toribio_del_Campillo_y_Casamor","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Toribio_del_Campillo_y_Casamor?oldid=129958559&ns=0"
"http://es.dbpedia.org/resource/Toribio_del_Campillo_y_Casamor","http://dbpedia.org/ontology/abstract","Toribio del Campillo y Casamor (Daroca, 1824-Madrid, 8 de febrero de 1900) fue un archivero, historiador y escritor español, también conocido por su pseudónimo Agustín Casamor.​"
"http://es.wikipedia.org/wiki/Toribio_del_Campillo_y_Casamor","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Toribio_del_Campillo_y_Casamor"
