"subject","predicate","object"
"http://es.dbpedia.org/resource/Babak_Khorramdin","http://dbpedia.org/ontology/knownFor","http://es.dbpedia.org/resource/Kurramitas"
"http://es.dbpedia.org/resource/Kurramitas","http://www.w3.org/2000/01/rdf-schema#label","Kurramitas"
"http://es.dbpedia.org/resource/Kurramitas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiones_iranias"
"http://es.dbpedia.org/resource/Kurramitas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Irán_en_el_siglo_IX"
"http://es.dbpedia.org/resource/Kurramitas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kurramitas"
"http://es.dbpedia.org/resource/Kurramitas","http://es.dbpedia.org/property/editorial","Encyclopaedia Iranica Online"
"http://es.dbpedia.org/resource/Kurramitas","http://es.dbpedia.org/property/fecha",20
"http://es.dbpedia.org/resource/Kurramitas","http://es.dbpedia.org/property/fechaacceso",6
"http://es.dbpedia.org/resource/Kurramitas","http://es.dbpedia.org/property/url","http://www.iranicaonline.org/articles/korramis-in-byzantium|título=Ḵorramis in Byzantium"
"http://es.dbpedia.org/resource/Kurramitas","http://dbpedia.org/ontology/wikiPageID",9562157
"http://es.dbpedia.org/resource/Kurramitas","http://dbpedia.org/ontology/wikiPageRevisionID",130506202
"http://es.dbpedia.org/resource/Kurramitas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iranicaonline.org/articles/babak-korrami"
"http://es.dbpedia.org/resource/Kurramitas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iranicaonline.org/articles/korramis"
"http://es.dbpedia.org/resource/Kurramitas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iranicaonline.org/articles/korramis-in-byzantium%7Ct%C3%ADtulo=%E1%B8%B4orramis"
"http://es.dbpedia.org/resource/Kurramitas","http://dbpedia.org/ontology/wikiPageLength",6447
"http://es.dbpedia.org/resource/Kurramitas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kurramitas?oldid=130506202&ns=0"
"http://es.wikipedia.org/wiki/Kurramitas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kurramitas"
