"subject","predicate","object"
"http://es.dbpedia.org/resource/Lenguas_algonquinas_de_las_praderas","http://www.w3.org/2000/01/rdf-schema#label","Lenguas algonquinas de las praderas"
"http://es.dbpedia.org/resource/Lenguas_algonquinas_de_las_praderas","http://www.w3.org/2000/01/rdf-schema#comment","Las lenguas algonquinas de las llanuras son un subgrupo de la familia de lenguas algonquinas, que a su vez es la principal división de las lenguas álgicas. Aunque frecuentemente se usa esta agrupación para clasificar a estas lenguas, las lenguas algonquinas de las llanuras no constituyen un grupo filogenético sino un agrupación geográfica conveniente."
"http://es.dbpedia.org/resource/Lenguas_algonquinas_de_las_praderas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qlxy6"
"http://es.dbpedia.org/resource/Lenguas_algonquinas_de_las_praderas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_algonquinas_de_las_praderas"
"http://es.dbpedia.org/resource/Lenguas_algonquinas_de_las_praderas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lenguas_algonquinas_de_las_praderas"
"http://es.dbpedia.org/resource/Lenguas_algonquinas_de_las_praderas","http://es.dbpedia.org/property/familia","Alg. Llanuras"
"http://es.dbpedia.org/resource/Lenguas_algonquinas_de_las_praderas","http://es.dbpedia.org/property/familia","Algonquina"
"http://es.dbpedia.org/resource/Lenguas_algonquinas_de_las_praderas","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lenguas_álgicas"
"http://es.dbpedia.org/resource/Lenguas_algonquinas_de_las_praderas","http://es.dbpedia.org/property/familiaMadre","lenguas álgicas"
"http://es.dbpedia.org/resource/Lenguas_algonquinas_de_las_praderas","http://es.dbpedia.org/property/sub","http://es.dbpedia.org/resource/Idioma_cheyene"
"http://es.dbpedia.org/resource/Lenguas_algonquinas_de_las_praderas","http://es.dbpedia.org/property/sub","http://es.dbpedia.org/resource/Idioma_siksiká"
"http://es.dbpedia.org/resource/Lenguas_algonquinas_de_las_praderas","http://es.dbpedia.org/property/sub","http://es.dbpedia.org/resource/Lenguas_atsina-arapaho"
"http://es.dbpedia.org/resource/Lenguas_algonquinas_de_las_praderas","http://es.dbpedia.org/property/zona","http://es.dbpedia.org/resource/Grandes_Llanuras"
"http://es.dbpedia.org/resource/Lenguas_algonquinas_de_las_praderas","http://dbpedia.org/ontology/wikiPageID",4881063
"http://es.dbpedia.org/resource/Lenguas_algonquinas_de_las_praderas","http://dbpedia.org/ontology/wikiPageRevisionID",120214731
"http://es.dbpedia.org/resource/Lenguas_algonquinas_de_las_praderas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ethnologue.com/show_family.asp%3Fsubid=91167"
"http://es.dbpedia.org/resource/Lenguas_algonquinas_de_las_praderas","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060207104825/http:/college.hmco.com/history/readerscomp/naind/html/na_001400_algonquianla.htm"
"http://es.dbpedia.org/resource/Lenguas_algonquinas_de_las_praderas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ethnologue.com/,"
"http://es.dbpedia.org/resource/Lenguas_algonquinas_de_las_praderas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.native-languages.org/famalg.htm"
"http://es.dbpedia.org/resource/Lenguas_algonquinas_de_las_praderas","http://dbpedia.org/ontology/wikiPageLength",5527
"http://es.dbpedia.org/resource/Lenguas_algonquinas_de_las_praderas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lenguas_algonquinas_de_las_praderas?oldid=120214731&ns=0"
"http://es.dbpedia.org/resource/Lenguas_algonquinas_de_las_praderas","http://dbpedia.org/ontology/abstract","Las lenguas algonquinas de las llanuras son un subgrupo de la familia de lenguas algonquinas, que a su vez es la principal división de las lenguas álgicas. Aunque frecuentemente se usa esta agrupación para clasificar a estas lenguas, las lenguas algonquinas de las llanuras no constituyen un grupo filogenético sino un agrupación geográfica conveniente."
"http://es.dbpedia.org/resource/Idioma_siksiká","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Lenguas_algonquinas_de_las_praderas"
"http://es.dbpedia.org/resource/Lenguas_algonquinas_de_las_llanuras","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lenguas_algonquinas_de_las_praderas"
"http://es.dbpedia.org/resource/Idioma_miami-illinois","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Lenguas_algonquinas_de_las_praderas"
"http://es.dbpedia.org/resource/Idioma_cheyene","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Lenguas_algonquinas_de_las_praderas"
"http://es.dbpedia.org/resource/Idioma_cree","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Lenguas_algonquinas_de_las_praderas"
"http://es.dbpedia.org/resource/Idioma_kikapú","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Lenguas_algonquinas_de_las_praderas"
"http://es.wikipedia.org/wiki/Lenguas_algonquinas_de_las_praderas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lenguas_algonquinas_de_las_praderas"
"http://es.dbpedia.org/resource/Idioma_atikamekw","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Lenguas_algonquinas_de_las_praderas"
"http://es.dbpedia.org/resource/Lenguas_algonquinas","http://es.dbpedia.org/property/sub","http://es.dbpedia.org/resource/Lenguas_algonquinas_de_las_praderas"
