"subject","predicate","object"
"http://es.wikipedia.org/wiki/Fouquieriales","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fouquieriales"
"http://es.dbpedia.org/resource/Fouquieriales","http://www.w3.org/2000/01/rdf-schema#label","Fouquieriales"
"http://es.dbpedia.org/resource/Fouquieriales","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02jyf"
"http://es.dbpedia.org/resource/Fouquieriales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ericales"
"http://es.dbpedia.org/resource/Fouquieriales","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fouquieriales"
"http://es.dbpedia.org/resource/Fouquieriales","http://dbpedia.org/ontology/wikiPageID",1682649
"http://es.dbpedia.org/resource/Fouquieriales","http://dbpedia.org/ontology/wikiPageRevisionID",98700379
"http://es.dbpedia.org/resource/Fouquieriales","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ericales"
"http://es.dbpedia.org/resource/Fouquieriales","http://dbpedia.org/ontology/wikiPageLength",45
"http://es.dbpedia.org/resource/Fouquieriales","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fouquieriales?oldid=98700379&ns=0"
