"subject","predicate","object"
"http://es.dbpedia.org/resource/Francisco_Domínguez_Servién","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Distrito_electoral_federal_2_de_Querétaro"
"http://es.dbpedia.org/resource/Ricardo_Astudillo_Suárez","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Distrito_electoral_federal_2_de_Querétaro"
"http://es.dbpedia.org/resource/Ricardo_Astudillo_Suárez","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Distrito_electoral_federal_2_de_Querétaro"
"http://es.dbpedia.org/resource/Distrito_electoral_federal_2_de_Querétaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Distrito_electoral_federal_2_de_Querétaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Distrito_electoral_federal_2_de_Querétaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Distrito_electoral_federal_2_de_Querétaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Distrito_electoral_federal_2_de_Querétaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Distrito_electoral_federal_2_de_Querétaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Distrito_electoral_federal_2_de_Querétaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Distrito_electoral_federal_2_de_Querétaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Distrito_electoral_federal_2_de_Querétaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Distrito_electoral_federal_2_de_Querétaro","http://www.w3.org/2000/01/rdf-schema#label","Distrito electoral federal 2 de Querétaro"
"http://es.dbpedia.org/resource/Distrito_electoral_federal_2_de_Querétaro","http://www.w3.org/2000/01/rdf-schema#comment","El Distrito electoral federal 2 de Querétaro es uno de los 300 distritos electorales en los que se encuentra dividido el territorio de México para la elección de Diputados Federales y uno de los cinco en los que se divide el estado de Querétaro. Su cabecera es la ciudad de San Juan del Río. El distrito 2 del estado de Queretaro se encuentra ubicado en el territorio sureste del estado, desde el proceso de distritación de 2017 llevado a cabo por el Instituto Nacional Electoral esta formado por el territorio los siguientes municipios:​ Ezequiel Montes, San Juan del Río y Tequisquiapan."
"http://es.dbpedia.org/resource/Distrito_electoral_federal_2_de_Querétaro","http://xmlns.com/foaf/0.1/name","Distrito 2 de Querétaro"
"http://es.dbpedia.org/resource/Distrito_electoral_federal_2_de_Querétaro","http://xmlns.com/foaf/0.1/name","Ubicación del distrito en el estado de Querétaro"
"http://es.dbpedia.org/resource/Distrito_electoral_federal_2_de_Querétaro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_electorales_federales_de_Querétaro"
"http://es.dbpedia.org/resource/Distrito_electoral_federal_2_de_Querétaro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Distrito_electoral_federal_2_de_Querétaro"
"http://es.dbpedia.org/resource/Distrito_electoral_federal_2_de_Querétaro","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Distrito_electoral_federal_2_de_Querétaro","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/San_Juan_del_Río_(Querétaro)"
"http://es.dbpedia.org/resource/Distrito_electoral_federal_2_de_Querétaro","http://es.dbpedia.org/property/dirigentesNombres","http://es.dbpedia.org/resource/Jorge_Luis_Montes_Nieves"
"http://es.dbpedia.org/resource/Distrito_electoral_federal_2_de_Querétaro","http://es.dbpedia.org/property/dirigentesNombres","http://es.dbpedia.org/resource/Archivo:Morena_logo_(Mexico).svg"
"http://es.dbpedia.org/resource/Distrito_electoral_federal_2_de_Querétaro","http://es.dbpedia.org/property/dirigentesTítulos","Diputado"
"http://es.dbpedia.org/resource/Distrito_electoral_federal_2_de_Querétaro","http://es.dbpedia.org/property/div",3
"http://es.dbpedia.org/resource/Distrito_electoral_federal_2_de_Querétaro","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Distrito_electoral_federal_2_de_Querétaro","http://es.dbpedia.org/property/nombre","Distrito 2 de Querétaro"
"http://es.dbpedia.org/resource/Distrito_electoral_federal_2_de_Querétaro","http://es.dbpedia.org/property/pieMapa","Ubicación del distrito en el estado de Querétaro"
"http://es.dbpedia.org/resource/Distrito_electoral_federal_2_de_Querétaro","http://es.dbpedia.org/property/subdivisión",149
"http://es.dbpedia.org/resource/Distrito_electoral_federal_2_de_Querétaro","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Querétaro"
"http://es.dbpedia.org/resource/Distrito_electoral_federal_2_de_Querétaro","http://es.dbpedia.org/property/tipoDiv","Municipios"
"http://es.dbpedia.org/resource/Distrito_electoral_federal_2_de_Querétaro","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_México"
"http://es.dbpedia.org/resource/Distrito_electoral_federal_2_de_Querétaro","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Distritos_electorales_federales_de_México"
"http://es.dbpedia.org/resource/Distrito_electoral_federal_2_de_Querétaro","http://es.dbpedia.org/property/capitalDenominación","Cabecera distrital"
"http://es.dbpedia.org/resource/Distrito_electoral_federal_2_de_Querétaro","http://dbpedia.org/ontology/wikiPageID",9019898
"http://es.dbpedia.org/resource/Distrito_electoral_federal_2_de_Querétaro","http://dbpedia.org/ontology/wikiPageRevisionID",120296599
"http://es.dbpedia.org/resource/Distrito_electoral_federal_2_de_Querétaro","http://dbpedia.org/ontology/wikiPageLength",5238
"http://es.dbpedia.org/resource/Distrito_electoral_federal_2_de_Querétaro","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/San_Juan_del_Río_(Querétaro)"
"http://es.dbpedia.org/resource/Distrito_electoral_federal_2_de_Querétaro","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Distrito_electoral_federal_2_de_Querétaro","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_México"
"http://es.dbpedia.org/resource/Distrito_electoral_federal_2_de_Querétaro","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Distritos_electorales_federales_de_México"
"http://es.dbpedia.org/resource/Distrito_electoral_federal_2_de_Querétaro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Distrito_electoral_federal_2_de_Querétaro?oldid=120296599&ns=0"
