"subject","predicate","object"
"http://es.wikipedia.org/wiki/Fractura_de_astrágalo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fractura_de_astrágalo"
"http://es.dbpedia.org/resource/Fractura_de_astrágalo","http://www.w3.org/2000/01/rdf-schema#label","Fractura de astrágalo"
"http://es.dbpedia.org/resource/Fractura_de_astrágalo","http://www.w3.org/2000/01/rdf-schema#comment","En medicina y traumatología se denomina fracturas de astrágalo a un tipo de fractura ósea en la que existe una solución de continuidad o línea de fractura en el hueso astrágalo, situado en el pie. Es una lesión poco frecuente. ​ ​"
"http://es.dbpedia.org/resource/Fractura_de_astrágalo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fracturas_óseas"
"http://es.dbpedia.org/resource/Fractura_de_astrágalo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fractura_de_astrágalo"
"http://es.dbpedia.org/resource/Fractura_de_astrágalo","http://dbpedia.org/ontology/wikiPageID",7500509
"http://es.dbpedia.org/resource/Fractura_de_astrágalo","http://dbpedia.org/ontology/wikiPageRevisionID",120749486
"http://es.dbpedia.org/resource/Fractura_de_astrágalo","http://dbpedia.org/ontology/wikiPageLength",3049
"http://es.dbpedia.org/resource/Fractura_de_astrágalo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fractura_de_astrágalo?oldid=120749486&ns=0"
"http://es.dbpedia.org/resource/Fractura_de_astrágalo","http://dbpedia.org/ontology/abstract","En medicina y traumatología se denomina fracturas de astrágalo a un tipo de fractura ósea en la que existe una solución de continuidad o línea de fractura en el hueso astrágalo, situado en el pie. Es una lesión poco frecuente. ​ ​"
