"subject","predicate","object"
"http://es.wikipedia.org/wiki/Causticación","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Causticación"
"http://es.dbpedia.org/resource/Causticación","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Causticación","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://es.dbpedia.org/resource/Causticación","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://es.dbpedia.org/resource/Causticación","http://www.w3.org/2000/01/rdf-schema#label","Causticación"
"http://es.dbpedia.org/resource/Causticación","http://www.w3.org/2000/01/rdf-schema#comment","La causticación es una alteración irreversible de los componentes celulares que consiste en la desnaturalización de los lípidos y proteínas celulares. Es una quemadura química, diferente de la térmica. Esta desnaturalización se produce en el lugar de contacto del tóxico con un organismo vivo, o en el lugar de concentración de éste en el mismo. Los lugares de contacto más típicos son la piel, mucosas y vías digestivas y respiratorias, riñón, médula espinal, nervio óptico, etc., donde llegan o se concentran los xenobióticos o se originan metabolitos para los que resultan sensibles los tejidos locales (fenol, formol, , etc.) Las intoxicaciones por cáusticos no son frecuentes, pero pueden ser graves e incluso mortales, sobre todo en caso de ingesta, que puede ser tanto accidental como con inte"
"http://es.dbpedia.org/resource/Causticación","http://xmlns.com/foaf/0.1/name","Causticación"
"http://es.dbpedia.org/resource/Causticación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Urgencias_médicas"
"http://es.dbpedia.org/resource/Causticación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermedades_ocupacionales"
"http://es.dbpedia.org/resource/Causticación","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Causticación"
"http://es.dbpedia.org/resource/Causticación","http://es.dbpedia.org/property/nombre","Causticación"
"http://es.dbpedia.org/resource/Causticación","http://dbpedia.org/ontology/wikiPageID",6081786
"http://es.dbpedia.org/resource/Causticación","http://dbpedia.org/ontology/wikiPageRevisionID",118712801
"http://es.dbpedia.org/resource/Causticación","http://dbpedia.org/ontology/wikiPageLength",8086
"http://es.dbpedia.org/resource/Causticación","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Causticación?oldid=118712801&ns=0"
"http://es.dbpedia.org/resource/Causticación","http://dbpedia.org/ontology/abstract","La causticación es una alteración irreversible de los componentes celulares que consiste en la desnaturalización de los lípidos y proteínas celulares. Es una quemadura química, diferente de la térmica. Esta desnaturalización se produce en el lugar de contacto del tóxico con un organismo vivo, o en el lugar de concentración de éste en el mismo. Los lugares de contacto más típicos son la piel, mucosas y vías digestivas y respiratorias, riñón, médula espinal, nervio óptico, etc., donde llegan o se concentran los xenobióticos o se originan metabolitos para los que resultan sensibles los tejidos locales (fenol, formol, , etc.) Las intoxicaciones por cáusticos no son frecuentes, pero pueden ser graves e incluso mortales, sobre todo en caso de ingesta, que puede ser tanto accidental como con intencionalidad suicida.​"
