"subject","predicate","object"
"http://es.dbpedia.org/resource/Ford_Fiesta_RS_WRC","http://es.dbpedia.org/property/equipo","http://es.dbpedia.org/resource/Ford_World_Rally_Team"
"http://es.dbpedia.org/resource/Armin_Schwarz","http://es.dbpedia.org/property/equiposAnteriores","http://es.dbpedia.org/resource/Ford_World_Rally_Team"
"http://es.dbpedia.org/resource/Simon_Jean-Joseph","http://es.dbpedia.org/property/equipo","http://es.dbpedia.org/resource/Ford_World_Rally_Team"
"http://es.dbpedia.org/resource/Simon_Jean-Joseph","http://es.dbpedia.org/property/equipos","http://es.dbpedia.org/resource/Ford_World_Rally_Team"
"http://es.dbpedia.org/resource/BP_Ford_Abu_Dhabi_World_Rally_Team","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ford_World_Rally_Team"
"http://es.dbpedia.org/resource/BP_Ford_WRT","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ford_World_Rally_Team"
"http://es.dbpedia.org/resource/BP_Ford_World_Rally_Team","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ford_World_Rally_Team"
"http://es.dbpedia.org/resource/Ford_Rallyesport","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ford_World_Rally_Team"
"http://es.dbpedia.org/resource/Ford_WRT","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ford_World_Rally_Team"
"http://es.dbpedia.org/resource/Q8_Team_Ford","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ford_World_Rally_Team"
"http://es.dbpedia.org/resource/Nicky_Grist","http://es.dbpedia.org/property/equipo","http://es.dbpedia.org/resource/Ford_World_Rally_Team"
"http://es.dbpedia.org/resource/Nicky_Grist","http://es.dbpedia.org/property/vehículo","http://es.dbpedia.org/resource/Ford_World_Rally_Team"
"http://es.dbpedia.org/resource/Piero_Liatti","http://es.dbpedia.org/property/equipos","http://es.dbpedia.org/resource/Ford_World_Rally_Team"
"http://es.dbpedia.org/resource/Toni_Gardemeister","http://es.dbpedia.org/property/equiposAnteriores","http://es.dbpedia.org/resource/Ford_World_Rally_Team"
"http://es.dbpedia.org/resource/Hannu_Mikkola","http://es.dbpedia.org/property/equipo","http://es.dbpedia.org/resource/Ford_World_Rally_Team"
"http://dbpedia.org/resource/Ford_World_Rally_Team","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ford_World_Rally_Team"
"http://es.dbpedia.org/resource/Khalid_Al_Qassimi","http://es.dbpedia.org/property/equipos","http://es.dbpedia.org/resource/Ford_World_Rally_Team"
"http://es.dbpedia.org/resource/Markku_Alén","http://es.dbpedia.org/property/equipo","http://es.dbpedia.org/resource/Ford_World_Rally_Team"
"http://es.dbpedia.org/resource/Marcus_Grönholm","http://es.dbpedia.org/property/equiposAnteriores","http://es.dbpedia.org/resource/Ford_World_Rally_Team"
"http://es.dbpedia.org/resource/Petter_Solberg","http://es.dbpedia.org/property/equipo","http://es.dbpedia.org/resource/Ford_World_Rally_Team"
"http://es.dbpedia.org/resource/Ari_Vatanen","http://es.dbpedia.org/property/equipos","http://es.dbpedia.org/resource/Ford_World_Rally_Team"
"http://es.dbpedia.org/resource/Rothmans_Rally_Team","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ford_World_Rally_Team"
"http://es.dbpedia.org/resource/Didier_Auriol","http://es.dbpedia.org/property/equiposAnteriores","http://es.dbpedia.org/resource/Ford_World_Rally_Team"
"http://es.dbpedia.org/resource/Fabrizia_Pons","http://es.dbpedia.org/property/equipo","http://es.dbpedia.org/resource/Ford_World_Rally_Team"
"http://es.dbpedia.org/resource/Ford_Focus_WRC","http://es.dbpedia.org/property/equipo","http://es.dbpedia.org/resource/Ford_World_Rally_Team"
"http://es.dbpedia.org/resource/Massimo_Biasion","http://es.dbpedia.org/property/equiposAnteriores","http://es.dbpedia.org/resource/Ford_World_Rally_Team"
"http://es.dbpedia.org/resource/Dani_Sordo","http://es.dbpedia.org/property/equipos","http://es.dbpedia.org/resource/Ford_World_Rally_Team"
"http://es.dbpedia.org/resource/Ford_World_Rally_Team","http://www.w3.org/2000/01/rdf-schema#label","Ford World Rally Team"
"http://es.dbpedia.org/resource/Ford_World_Rally_Team","http://www.w3.org/2000/01/rdf-schema#comment","El Ford World Rally Team, es el equipo oficial de Ford que compite en el Campeonato Mundial de Rally. Tenía su base en Cumbria, Reino Unido por lo que contaba con la nacionalidad británica​ aunque hasta 1996 la tuvo en Boreham. La marca compitió de manera esporádica hasta 1997 y luego hasta 2012 y tras cinco años de ausencia regresar en 2018.​ Entre los pilotos más destacados que corrieron con el equipo figuran Mikko Hirvonen que logró catorce victorias, Marcus Gronholm que consiguió doce y Colin McRae con nueve.​​"
"http://es.dbpedia.org/resource/Ford_World_Rally_Team","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r2m8r"
"http://es.dbpedia.org/resource/Ford_World_Rally_Team","http://xmlns.com/foaf/0.1/homepage","http://www.wrcford.com/"
"http://es.dbpedia.org/resource/Ford_World_Rally_Team","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ford_World_Rally_Team"
"http://es.dbpedia.org/resource/Ford_World_Rally_Team","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ford_World_Rally_Team"
"http://es.dbpedia.org/resource/Ford_World_Rally_Team","http://es.dbpedia.org/property/ancho",120
"http://es.dbpedia.org/resource/Ford_World_Rally_Team","http://es.dbpedia.org/property/ancho",200
"http://es.dbpedia.org/resource/Ford_World_Rally_Team","http://es.dbpedia.org/property/base","Cumbria, Inglaterra"
"http://es.dbpedia.org/resource/Ford_World_Rally_Team","http://es.dbpedia.org/property/campEsc",3
"http://es.dbpedia.org/resource/Ford_World_Rally_Team","http://es.dbpedia.org/property/campPil",2
"http://es.dbpedia.org/resource/Ford_World_Rally_Team","http://es.dbpedia.org/property/carreras",308
"http://es.dbpedia.org/resource/Ford_World_Rally_Team","http://es.dbpedia.org/property/copilotos","Chris Patterson"
"http://es.dbpedia.org/resource/Ford_World_Rally_Team","http://es.dbpedia.org/property/copilotos","Miikka Anttila"
"http://es.dbpedia.org/resource/Ford_World_Rally_Team","http://es.dbpedia.org/property/debut","Rally de Montecarlo de 1997ref|Primera prueba en que el equipo participó gestionado por M-Sport. El primer modelo Ford en competir en el Campeonato del Mundial fue el Ford Escort RS1600 privado de Timo Makinen y Hannu Mikkola en el Rally de Montecarlo de 1973.|name=""nombre""|group=""N"""
"http://es.dbpedia.org/resource/Ford_World_Rally_Team","http://es.dbpedia.org/property/desaparición",2012
"http://es.dbpedia.org/resource/Ford_World_Rally_Team","http://es.dbpedia.org/property/dirección","horizontal"
"http://es.dbpedia.org/resource/Ford_World_Rally_Team","http://es.dbpedia.org/property/director/es","http://es.dbpedia.org/resource/Gerard_Quinn"
"http://es.dbpedia.org/resource/Ford_World_Rally_Team","http://es.dbpedia.org/property/director/es","http://es.dbpedia.org/resource/Malcolm_Wilson"
"http://es.dbpedia.org/resource/Ford_World_Rally_Team","http://es.dbpedia.org/property/final","http://es.dbpedia.org/resource/Rally_Cataluña_de_2012"
"http://es.dbpedia.org/resource/Ford_World_Rally_Team","http://es.dbpedia.org/property/foto","Wilson at WRC Finland 2011.jpg"
"http://es.dbpedia.org/resource/Ford_World_Rally_Team","http://es.dbpedia.org/property/foto","PeterAshcroft1982.jpg"
