"subject","predicate","object"
"http://es.dbpedia.org/resource/Cusco_Fútbol_Club","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Miguel_Aucca"
"http://es.dbpedia.org/resource/Miguel_Aucca","http://www.w3.org/2000/01/rdf-schema#label","Miguel Aucca"
"http://es.dbpedia.org/resource/Miguel_Aucca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Cusco_Fútbol_Club"
"http://es.dbpedia.org/resource/Miguel_Aucca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Perú"
"http://es.dbpedia.org/resource/Miguel_Aucca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/Miguel_Aucca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuzqueños"
"http://es.dbpedia.org/resource/Miguel_Aucca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1998"
"http://es.dbpedia.org/resource/Miguel_Aucca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Miguel_Aucca"
"http://es.dbpedia.org/resource/Miguel_Aucca","http://es.dbpedia.org/property/club","Cusco FC"
"http://es.dbpedia.org/resource/Miguel_Aucca","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Miguel_Aucca","http://es.dbpedia.org/property/dorsal",26
"http://es.dbpedia.org/resource/Miguel_Aucca","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Cusco_Fútbol_Club"
"http://es.dbpedia.org/resource/Miguel_Aucca","http://es.dbpedia.org/property/equipos","* Cusco FC"
"http://es.dbpedia.org/resource/Miguel_Aucca","http://es.dbpedia.org/property/inicio",2016
"http://es.dbpedia.org/resource/Miguel_Aucca","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Liga_1_(Perú)"
"http://es.dbpedia.org/resource/Miguel_Aucca","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Perú"
"http://es.dbpedia.org/resource/Miguel_Aucca","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Cuzco"
"http://es.dbpedia.org/resource/Miguel_Aucca","http://es.dbpedia.org/property/nombrecompleto","Miguel Ángel Aucca Cruz"
"http://es.dbpedia.org/resource/Miguel_Aucca","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Miguel_Aucca","http://dbpedia.org/ontology/wikiPageID",9638381
"http://es.dbpedia.org/resource/Miguel_Aucca","http://dbpedia.org/ontology/wikiPageRevisionID",130461001
"http://es.dbpedia.org/resource/Miguel_Aucca","http://dbpedia.org/ontology/wikiPageExternalLink","https://es.wikipedia.org/wiki/Archivo:Soccerball_current_event.svg%7C20x20px"
"http://es.dbpedia.org/resource/Miguel_Aucca","http://dbpedia.org/ontology/wikiPageLength",4706
"http://es.dbpedia.org/resource/Miguel_Aucca","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Miguel_Aucca?oldid=130461001&ns=0"
"http://es.wikipedia.org/wiki/Miguel_Aucca","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Miguel_Aucca"
