"subject","predicate","object"
"http://es.dbpedia.org/resource/Oratorio_de_San_Felipe_Neri_(Albacete)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Oratorio_de_San_Felipe_Neri_(Albacete)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Oratorio_de_San_Felipe_Neri_(Albacete)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://es.dbpedia.org/resource/Oratorio_de_San_Felipe_Neri_(Albacete)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Oratorio_de_San_Felipe_Neri_(Albacete)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Oratorio_de_San_Felipe_Neri_(Albacete)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://es.dbpedia.org/resource/Oratorio_de_San_Felipe_Neri_(Albacete)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Oratorio_de_San_Felipe_Neri_(Albacete)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Oratorio_de_San_Felipe_Neri_(Albacete)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Oratorio_de_San_Felipe_Neri_(Albacete)","http://www.w3.org/2000/01/rdf-schema#label","Oratorio de San Felipe Neri (Albacete)"
"http://es.dbpedia.org/resource/Oratorio_de_San_Felipe_Neri_(Albacete)","http://www.w3.org/2000/01/rdf-schema#comment","El oratorio de San Felipe Neri es un templo religioso de culto católico situado en la ciudad española de Albacete.​​ Fue erigido a mediados del siglo XX junto a la casa de la Congregación del Oratorio de San Felipe Neri en Albacete, con la que forma un conjunto que ocupa toda una manzana. Está ubicado en el barrio Parque Sur de la capital albaceteña, frente al parque Abelardo Sánchez.​ Los materiales empleados son puros como la mampostería, la madera, la teja cerámica o el vidrio.​ Desde 2017 es sede de la iglesia parroquial de Nuestra Señora de las Angustias y San Felipe Neri."
"http://es.dbpedia.org/resource/Oratorio_de_San_Felipe_Neri_(Albacete)","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Oratorio_de_San_Felipe_Neri_(Albacete)","http://xmlns.com/foaf/0.1/name","Oratorio de San Felipe Neri"
"http://es.dbpedia.org/resource/Oratorio_de_San_Felipe_Neri_(Albacete)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_estilo_moderno_de_España"
"http://es.dbpedia.org/resource/Oratorio_de_San_Felipe_Neri_(Albacete)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parque_Sur"
"http://es.dbpedia.org/resource/Oratorio_de_San_Felipe_Neri_(Albacete)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Albacete"
"http://es.dbpedia.org/resource/Oratorio_de_San_Felipe_Neri_(Albacete)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_San_Felipe_Neri"
"http://es.dbpedia.org/resource/Oratorio_de_San_Felipe_Neri_(Albacete)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oratorios_(lugares_de_culto)"
"http://es.dbpedia.org/resource/Oratorio_de_San_Felipe_Neri_(Albacete)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Albacete"
"http://es.dbpedia.org/resource/Oratorio_de_San_Felipe_Neri_(Albacete)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Castilla-La_Mancha_del_siglo_XX"
"http://es.dbpedia.org/resource/Oratorio_de_San_Felipe_Neri_(Albacete)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Congregación_del_Oratorio_de_San_Felipe_Neri"
"http://es.dbpedia.org/resource/Oratorio_de_San_Felipe_Neri_(Albacete)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Oratorio_de_San_Felipe_Neri_(Albacete)"
"http://es.dbpedia.org/resource/Oratorio_de_San_Felipe_Neri_(Albacete)","http://es.dbpedia.org/property/advocación","http://es.dbpedia.org/resource/Felipe_Neri"
"http://es.dbpedia.org/resource/Oratorio_de_San_Felipe_Neri_(Albacete)","http://es.dbpedia.org/property/arquitecto","http://es.dbpedia.org/resource/Antonio_Escario"
"http://es.dbpedia.org/resource/Oratorio_de_San_Felipe_Neri_(Albacete)","http://es.dbpedia.org/property/construcción","Mediados del siglo"
"http://es.dbpedia.org/resource/Oratorio_de_San_Felipe_Neri_(Albacete)","http://es.dbpedia.org/property/culto","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Oratorio_de_San_Felipe_Neri_(Albacete)","http://es.dbpedia.org/property/divisiónEclesiástica","http://es.dbpedia.org/resource/Diócesis_de_Albacete"
"http://es.dbpedia.org/resource/Oratorio_de_San_Felipe_Neri_(Albacete)","http://es.dbpedia.org/property/estatus","http://es.dbpedia.org/resource/Iglesia_(edificio)"
"http://es.dbpedia.org/resource/Oratorio_de_San_Felipe_Neri_(Albacete)","http://es.dbpedia.org/property/estilo","Contemporáneo atemporal"
"http://es.dbpedia.org/resource/Oratorio_de_San_Felipe_Neri_(Albacete)","http://es.dbpedia.org/property/imagen","Oratorio de San Felipe Neri. Parque Sur. Albacete.jpg"
"http://es.dbpedia.org/resource/Oratorio_de_San_Felipe_Neri_(Albacete)","http://es.dbpedia.org/property/nombre","Oratorio de San Felipe Neri"
"http://es.dbpedia.org/resource/Oratorio_de_San_Felipe_Neri_(Albacete)","http://es.dbpedia.org/property/nombreLocal","Los Filipenses"
"http://es.dbpedia.org/resource/Oratorio_de_San_Felipe_Neri_(Albacete)","http://es.dbpedia.org/property/pieImagen","Vista del oratorio de San Felipe Neri"
