"subject","predicate","object"
"http://es.dbpedia.org/resource/Mayrán","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Laguna_de_Mayrán"
"http://es.dbpedia.org/resource/Laguna_de_Mayran","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Laguna_de_Mayrán"
"http://es.dbpedia.org/resource/Laguna_de_Mayrán","http://www.w3.org/2000/01/rdf-schema#label","Laguna de Mayrán"
"http://es.dbpedia.org/resource/Laguna_de_Mayrán","http://www.w3.org/2000/01/rdf-schema#comment","La Laguna de Mayrán es una laguna ubicada en el Municipio mexicano de San Pedro de las Colonias, Coahuila. La Laguna de Mayrán es un sistema endorreico (sin salida al mar) y es donde desemboca el Rio Nazas, originado en la Sierra Madre Occidental en el estado de Durango. Esta laguna da su nombre a la región conocida como la Comarca Lagunera o simplemente ""La Laguna"", que comprende los municipios de Torreón, Gómez Palacio, y Lerdo, y poblaciones aledañas."
"http://es.dbpedia.org/resource/Laguna_de_Mayrán","http://xmlns.com/foaf/0.1/homepage","http://www.coahuila.gob.mx/conozca/hub.php/generalidades/hidrografia/index.htm"
"http://es.dbpedia.org/resource/Laguna_de_Mayrán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_México"
"http://es.dbpedia.org/resource/Laguna_de_Mayrán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_del_estado_de_Coahuila"
"http://es.dbpedia.org/resource/Laguna_de_Mayrán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Laguna_de_Mayrán"
"http://es.dbpedia.org/resource/Laguna_de_Mayrán","http://dbpedia.org/ontology/wikiPageID",1290199
"http://es.dbpedia.org/resource/Laguna_de_Mayrán","http://dbpedia.org/ontology/wikiPageRevisionID",129580288
"http://es.dbpedia.org/resource/Laguna_de_Mayrán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.coahuila.gob.mx/conozca/hub.php/generalidades/hidrografia/index.htm"
"http://es.dbpedia.org/resource/Laguna_de_Mayrán","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070224160600/http:/www.e-local.gob.mx/work/templates/enciclo/coahuila/mpios/05033a.htm"
"http://es.dbpedia.org/resource/Laguna_de_Mayrán","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131104124939/http:/www.elsiglodetorreon.com.mx/lacomarca/p70"
"http://es.dbpedia.org/resource/Laguna_de_Mayrán","http://dbpedia.org/ontology/wikiPageLength",4587
"http://es.dbpedia.org/resource/Laguna_de_Mayrán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Laguna_de_Mayrán?oldid=129580288&ns=0"
"http://es.dbpedia.org/resource/Laguna_de_Mayrán","http://dbpedia.org/ontology/abstract","La Laguna de Mayrán es una laguna ubicada en el Municipio mexicano de San Pedro de las Colonias, Coahuila. La Laguna de Mayrán es un sistema endorreico (sin salida al mar) y es donde desemboca el Rio Nazas, originado en la Sierra Madre Occidental en el estado de Durango. Esta laguna da su nombre a la región conocida como la Comarca Lagunera o simplemente ""La Laguna"", que comprende los municipios de Torreón, Gómez Palacio, y Lerdo, y poblaciones aledañas."
"http://es.dbpedia.org/resource/Río_Nazas","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Laguna_de_Mayrán"
"http://es.dbpedia.org/resource/Río_Nazas","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Laguna_de_Mayrán"
"http://es.wikipedia.org/wiki/Laguna_de_Mayrán","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Laguna_de_Mayrán"
