"subject","predicate","object"
"http://es.dbpedia.org/resource/Mercedes-Benz_OH_1718_L-Sb","http://es.dbpedia.org/property/fábrica","http://es.dbpedia.org/resource/Virrey_del_Pino_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Mercedes-Benz_OH_1419","http://es.dbpedia.org/property/fábrica","http://es.dbpedia.org/resource/Virrey_del_Pino_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Mercedes-Benz_O_120","http://es.dbpedia.org/property/fábrica","http://es.dbpedia.org/resource/Virrey_del_Pino_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Mercedes-Benz_OC_1214","http://es.dbpedia.org/property/fábrica","http://es.dbpedia.org/resource/Virrey_del_Pino_(Buenos_Aires)"
"http://es.wikipedia.org/wiki/Virrey_del_Pino_(Buenos_Aires)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Virrey_del_Pino_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Mercedes-Benz_OH_1518","http://es.dbpedia.org/property/fábrica","http://es.dbpedia.org/resource/Virrey_del_Pino_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Manaos_(bebida)","http://dbpedia.org/ontology/origin","http://es.dbpedia.org/resource/Virrey_del_Pino_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Mercedes-Benz_OF_1214","http://es.dbpedia.org/property/fábrica","http://es.dbpedia.org/resource/Virrey_del_Pino_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Mercedes-Benz_OF_1215","http://es.dbpedia.org/property/fábrica","http://es.dbpedia.org/resource/Virrey_del_Pino_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Mercedes-Benz_OH_1316/OHL_1316","http://es.dbpedia.org/property/fábrica","http://es.dbpedia.org/resource/Virrey_del_Pino_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Mercedes_Benz_OF1214","http://es.dbpedia.org/property/fábrica","http://es.dbpedia.org/resource/Virrey_del_Pino_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Virrey_del_Pino_(Buenos_Aires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Virrey_del_Pino_(Buenos_Aires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Virrey_del_Pino_(Buenos_Aires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
