"subject","predicate","object"
"http://es.dbpedia.org/resource/EK-26","http://www.w3.org/2000/01/rdf-schema#label","EK-26"
"http://es.dbpedia.org/resource/EK-26","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08n5x3"
"http://es.dbpedia.org/resource/EK-26","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fragatas_clase_Tacoma_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/EK-26","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/EK-26"
"http://es.dbpedia.org/resource/EK-26","http://dbpedia.org/ontology/wikiPageID",2203682
"http://es.dbpedia.org/resource/EK-26","http://dbpedia.org/ontology/wikiPageRevisionID",46299210
"http://es.dbpedia.org/resource/EK-26","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/USS_Gloucester_(PF-22)"
"http://es.dbpedia.org/resource/EK-26","http://dbpedia.org/ontology/wikiPageLength",97
"http://es.dbpedia.org/resource/EK-26","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/EK-26?oldid=46299210&ns=0"
"http://es.wikipedia.org/wiki/EK-26","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/EK-26"
