"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Batallas_de_las_guerras_otomano-bizantinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Batallas_de_las_guerras_otomano-bizantinas","http://www.w3.org/2000/01/rdf-schema#label","Batallas de las guerras otomano-bizantinas"
"http://es.dbpedia.org/resource/Categoría:Batallas_de_las_guerras_otomano-bizantinas","http://www.w3.org/2004/02/skos/core#prefLabel","Batallas de las guerras otomano-bizantinas"
"http://es.dbpedia.org/resource/Categoría:Batallas_de_las_guerras_otomano-bizantinas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Batallas_del_Imperio_bizantino"
"http://es.dbpedia.org/resource/Categoría:Batallas_de_las_guerras_otomano-bizantinas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Guerras_otomano-bizantinas"
"http://es.dbpedia.org/resource/Categoría:Batallas_de_las_guerras_otomano-bizantinas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Batallas_del_Imperio_otomano"
"http://es.dbpedia.org/resource/Categoría:Batallas_de_las_guerras_otomano-bizantinas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Batallas_por_conflicto_bélico"
"http://es.dbpedia.org/resource/Categoría:Batallas_de_las_guerras_otomano-bizantinas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Batallas_del_siglo_XIV"
"http://es.dbpedia.org/resource/Categoría:Batallas_de_las_guerras_otomano-bizantinas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Batallas_del_siglo_XV"
"http://es.dbpedia.org/resource/Categoría:Batallas_de_las_guerras_otomano-bizantinas","http://dbpedia.org/ontology/wikiPageID",5023424
"http://es.dbpedia.org/resource/Categoría:Batallas_de_las_guerras_otomano-bizantinas","http://dbpedia.org/ontology/wikiPageRevisionID",109026749
"http://es.dbpedia.org/resource/Categoría:Batallas_de_las_guerras_otomano-bizantinas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Batallas_de_las_guerras_otomano-bizantinas?oldid=109026749&ns=14"
"http://es.dbpedia.org/resource/Caída_de_Filadelfia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_las_guerras_otomano-bizantinas"
"http://es.dbpedia.org/resource/Sitio_de_Bursa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_las_guerras_otomano-bizantinas"
"http://es.dbpedia.org/resource/Sitio_de_Tesalónica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_las_guerras_otomano-bizantinas"
"http://es.dbpedia.org/resource/Batalla_de_Pelecano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_las_guerras_otomano-bizantinas"
"http://es.dbpedia.org/resource/Sitio_de_Constantinopla_(1394-1402)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_las_guerras_otomano-bizantinas"
"http://es.dbpedia.org/resource/Sitio_de_Constantinopla_(1422)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_las_guerras_otomano-bizantinas"
"http://es.dbpedia.org/resource/Reconquista_de_Galípoli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_las_guerras_otomano-bizantinas"
"http://es.dbpedia.org/resource/Campaña_Catalana_en_Asia_Menor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_las_guerras_otomano-bizantinas"
"http://es.dbpedia.org/resource/Caída_de_Constantinopla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_las_guerras_otomano-bizantinas"
"http://es.dbpedia.org/resource/Sitio_de_Nicomedia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_las_guerras_otomano-bizantinas"
"http://es.dbpedia.org/resource/Batalla_de_Adrianópolis_(1365)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_las_guerras_otomano-bizantinas"
"http://es.dbpedia.org/resource/Sitio_de_Nicea_(1331)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_las_guerras_otomano-bizantinas"
"http://es.dbpedia.org/resource/Caída_de_Galípoli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_las_guerras_otomano-bizantinas"
"http://es.dbpedia.org/resource/Batalla_de_Dimbos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_las_guerras_otomano-bizantinas"
"http://es.dbpedia.org/resource/Batalla_de_Bafea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_las_guerras_otomano-bizantinas"
