"subject","predicate","object"
"http://es.wikipedia.org/wiki/Moonshell_(NDS)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Moonshell_(NDS)"
"http://es.dbpedia.org/resource/Moonshell_(NDS)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Moonshell_(NDS)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Moonshell_(NDS)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Moonshell_(NDS)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Moonshell_(NDS)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Moonshell_(NDS)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Moonshell_(NDS)","http://www.w3.org/2000/01/rdf-schema#label","Moonshell (NDS)"
"http://es.dbpedia.org/resource/Moonshell_(NDS)","http://www.w3.org/2000/01/rdf-schema#comment","MoonShell es un reproductor multimedia Homebrew para la Nintendo DS. Es uno de los  más conocidos y desde diciembre de 2006 una de las formas de reproducir video en la DS. El reproductor soporta archivos de video: DPG, audio: MP3 / OGG /  /  /  (no PCM)/  /  /  /  / MIDI / AAC de bajo bit rate, imágenes JPEG no progresivas / BMP / GIF / PNG y archivos de texto. MoonShell reproduce videos a pantalla completa a 20fps y a pantalla partida a 24fps, con sonido estéreo a 32.768KHz. Utilizaba ambas pantallas de la DS con la pantalla superior para selección de archivos y controlado mediante la pantalla táctil. Ahora, en la versión 2 se exploran los archivos con la pantalla táctil y con una nueva interfaz, pero manteniendo el mismo núcleo, si se analiza la pantalla cuando se inicia. Integra un sist"
"http://es.dbpedia.org/resource/Moonshell_(NDS)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027fb68"
