"subject","predicate","object"
"http://es.dbpedia.org/resource/Bak_Khlang","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mondol_Seimá"
"http://dbpedia.org/resource/Mondol_Seima_District","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mondol_Seimá"
"http://es.dbpedia.org/resource/Peam_Krasaob","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mondol_Seimá"
"http://es.dbpedia.org/resource/Mondol_Seimá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Mondol_Seimá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Mondol_Seimá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Mondol_Seimá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mondol_Seimá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Mondol_Seimá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Mondol_Seimá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Mondol_Seimá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Mondol_Seimá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Mondol_Seimá","http://www.w3.org/2000/01/rdf-schema#label","Mondol Seimá"
"http://es.dbpedia.org/resource/Mondol_Seimá","http://www.w3.org/2000/01/rdf-schema#comment","Mondol Seimá es uno de los ocho distritos que forman la provincia camboyana de Koh Kong, con una población estimada en marzo de 2008 de 14 584 habitantes. Está dividido en las siguientes  comunas (khum), que se muestran asimismo con población estimada de 2008: 
* Bak Khlang 12,236 
* Peam Krasaob 1,325 
* Tuol Kokir Leu 1,023​"
"http://es.dbpedia.org/resource/Mondol_Seimá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Koh_Kong"
"http://es.dbpedia.org/resource/Mondol_Seimá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Camboya"
"http://es.dbpedia.org/resource/Mondol_Seimá","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mondol_Seimá"
"http://es.dbpedia.org/resource/Mondol_Seimá","http://es.dbpedia.org/property/mapaLoc","Camboya"
"http://es.dbpedia.org/resource/Mondol_Seimá","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Koh_Kong"
"http://es.dbpedia.org/resource/Mondol_Seimá","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Organización_territorial_de_Camboya"
"http://es.dbpedia.org/resource/Mondol_Seimá","http://es.dbpedia.org/property/unidad","Distrito"
"http://es.dbpedia.org/resource/Mondol_Seimá","http://dbpedia.org/ontology/wikiPageID",8624903
"http://es.dbpedia.org/resource/Mondol_Seimá","http://dbpedia.org/ontology/wikiPageRevisionID",120169728
"http://es.dbpedia.org/resource/Mondol_Seimá","http://dbpedia.org/ontology/wikiPageLength",964
"http://es.dbpedia.org/resource/Mondol_Seimá","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mondol_Seimá?oldid=120169728&ns=0"
"http://es.dbpedia.org/resource/Mondol_Seimá","http://dbpedia.org/ontology/abstract","Mondol Seimá es uno de los ocho distritos que forman la provincia camboyana de Koh Kong, con una población estimada en marzo de 2008 de 14 584 habitantes. Está dividido en las siguientes  comunas (khum), que se muestran asimismo con población estimada de 2008: 
* Bak Khlang 12,236 
* Peam Krasaob 1,325 
* Tuol Kokir Leu 1,023​"
"http://es.wikipedia.org/wiki/Mondol_Seimá","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mondol_Seimá"
"http://es.dbpedia.org/resource/Tuol_Kokir_Leu","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mondol_Seimá"
