"subject","predicate","object"
"http://es.wikipedia.org/wiki/Frédéric-Louis_Allamand","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Frédéric-Louis_Allamand"
"http://es.dbpedia.org/resource/F.Allam.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Frédéric-Louis_Allamand"
"http://es.dbpedia.org/resource/F_Allam","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Frédéric-Louis_Allamand"
"http://es.dbpedia.org/resource/Frederic-Louis_Allamand","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Frédéric-Louis_Allamand"
"http://es.dbpedia.org/resource/Frederic_Louis_Allamand","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Frédéric-Louis_Allamand"
"http://es.dbpedia.org/resource/Fredéric-Louis_Allamand","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Frédéric-Louis_Allamand"
"http://es.dbpedia.org/resource/Fredéric_Louis_Allamand","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Frédéric-Louis_Allamand"
"http://es.dbpedia.org/resource/Frédéric_Louis_Allamand","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Frédéric-Louis_Allamand"
"http://es.dbpedia.org/resource/Frédéric-Louis_Allamand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Frédéric-Louis_Allamand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Frédéric-Louis_Allamand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Frédéric-Louis_Allamand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Frédéric-Louis_Allamand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Frédéric-Louis_Allamand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
