"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Día_de_Acción_de_Gracias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Día_de_Acción_de_Gracias","http://www.w3.org/2000/01/rdf-schema#label","Día de Acción de Gracias"
"http://es.dbpedia.org/resource/Categoría:Día_de_Acción_de_Gracias","http://www.w3.org/2004/02/skos/core#prefLabel","Día de Acción de Gracias"
"http://es.dbpedia.org/resource/Categoría:Día_de_Acción_de_Gracias","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Días_festivos_de_Canadá"
"http://es.dbpedia.org/resource/Categoría:Día_de_Acción_de_Gracias","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fiestas_tradicionales"
"http://es.dbpedia.org/resource/Categoría:Día_de_Acción_de_Gracias","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Días_festivos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Día_de_Acción_de_Gracias","http://dbpedia.org/ontology/wikiPageID",4323671
"http://es.dbpedia.org/resource/Categoría:Día_de_Acción_de_Gracias","http://dbpedia.org/ontology/wikiPageRevisionID",66791908
"http://es.dbpedia.org/resource/Categoría:Día_de_Acción_de_Gracias","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Día_de_Acción_de_Gracias?oldid=66791908&ns=14"
"http://es.dbpedia.org/resource/Viernes_negro_(compras)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Día_de_Acción_de_Gracias"
"http://es.dbpedia.org/resource/Old_Spice_Classic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Día_de_Acción_de_Gracias"
"http://es.dbpedia.org/resource/Categoría:Alimentos_de_Día_de_Acción_de_Gracias","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Día_de_Acción_de_Gracias"
"http://es.dbpedia.org/resource/Día_de_Acción_de_Gracias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Día_de_Acción_de_Gracias"
"http://es.dbpedia.org/resource/Cena_de_Acción_de_Gracias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Día_de_Acción_de_Gracias"
"http://es.dbpedia.org/resource/Macy's_Thanksgiving_Day_Parade","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Día_de_Acción_de_Gracias"
"http://es.dbpedia.org/resource/Free_Birds","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Día_de_Acción_de_Gracias"
