"subject","predicate","object"
"http://es.dbpedia.org/resource/Idioma_araucano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Idioma_mapuche"
"http://es.dbpedia.org/resource/Idioma_mapuche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://es.dbpedia.org/resource/Idioma_mapuche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://es.dbpedia.org/resource/Idioma_mapuche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://es.dbpedia.org/resource/Idioma_mapuche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Idioma_mapuche","http://www.w3.org/2000/01/rdf-schema#label","Mapudungun, mapundungun, mapuchedungun, chedungun"
"http://es.dbpedia.org/resource/Idioma_mapuche","http://www.w3.org/2000/01/rdf-schema#label","Idioma mapuche"
"http://es.dbpedia.org/resource/Idioma_mapuche","http://www.w3.org/2000/01/rdf-schema#label","Mapuche, mapudungún, araucano"
"http://es.dbpedia.org/resource/Idioma_mapuche","http://www.w3.org/2000/01/rdf-schema#comment","El mapuche, también conocido como mapudungún (del autoglotónimo mapudungun, 'lengua de la tierra') o araucano,​ es el idioma de los mapuches, un pueblo amerindio que habita los actuales países de Chile y Argentina. Su número de hablantes activos se estima entre 100 000 y 200 000 y el número de hablantes pasivos en unas 100 000 personas más.​ Ha influido el léxico del español en su área de distribución y, a su vez, el suyo ha incorporado palabras del español y del quechua. No ha sido clasificada satisfactoriamente y por el momento se la considera una lengua aislada.​"
"http://es.dbpedia.org/resource/Idioma_mapuche","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01zn1j"
"http://es.dbpedia.org/resource/Idioma_mapuche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Idioma_mapuche"
"http://es.dbpedia.org/resource/Idioma_mapuche","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Idioma_mapuche"
"http://es.dbpedia.org/resource/Idioma_mapuche","http://es.dbpedia.org/property/apellido","Chiodi"
"http://es.dbpedia.org/resource/Idioma_mapuche","http://es.dbpedia.org/property/apellido","Loncón"
"http://es.dbpedia.org/resource/Idioma_mapuche","http://es.dbpedia.org/property/apellido","Fabre"
"http://es.dbpedia.org/resource/Idioma_mapuche","http://es.dbpedia.org/property/apellido","Salas"
"http://es.dbpedia.org/resource/Idioma_mapuche","http://es.dbpedia.org/property/autor","Catrileo, María"
"http://es.dbpedia.org/resource/Idioma_mapuche","http://es.dbpedia.org/property/autor","Zúñiga, Fernando"
"http://es.dbpedia.org/resource/Idioma_mapuche","http://es.dbpedia.org/property/autor","Salas, Adalberto"
"http://es.dbpedia.org/resource/Idioma_mapuche","http://es.dbpedia.org/property/autor","Hernández, Arturo; Nelly Ramos y Carlos Cárcamo"
"http://es.dbpedia.org/resource/Idioma_mapuche","http://es.dbpedia.org/property/año",1999
"http://es.dbpedia.org/resource/Idioma_mapuche","http://es.dbpedia.org/property/año",1996
"http://es.dbpedia.org/resource/Idioma_mapuche","http://es.dbpedia.org/property/año",1995
"http://es.dbpedia.org/resource/Idioma_mapuche","http://es.dbpedia.org/property/año",1992
"http://es.dbpedia.org/resource/Idioma_mapuche","http://es.dbpedia.org/property/año",2006
"http://es.dbpedia.org/resource/Idioma_mapuche","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/Idioma_mapuche","http://es.dbpedia.org/property/edición",2
"http://es.dbpedia.org/resource/Idioma_mapuche","http://es.dbpedia.org/property/edición","en Revista andina, Música y danzas en los Andes p. 473-537: bibliogr. p. 526-537"
"http://es.dbpedia.org/resource/Idioma_mapuche","http://es.dbpedia.org/property/editorial","Santiago: Centro de Estudios Públicos"
"http://es.dbpedia.org/resource/Idioma_mapuche","http://es.dbpedia.org/property/editorial","Santiago: Pehuén"
"http://es.dbpedia.org/resource/Idioma_mapuche","http://es.dbpedia.org/property/editorial","Santiago: Andrés Bello"
"http://es.dbpedia.org/resource/Idioma_mapuche","http://es.dbpedia.org/property/editorial","Colegio de Antropólogos de Chile, A. G."
"http://es.dbpedia.org/resource/Idioma_mapuche","http://es.dbpedia.org/property/enlaceautor","Fernando Zúñiga"
"http://es.dbpedia.org/resource/Idioma_mapuche","http://es.dbpedia.org/property/enlaceautor","María Catrileo"
"http://es.dbpedia.org/resource/Idioma_mapuche","http://es.dbpedia.org/property/escritura","http://es.dbpedia.org/resource/Alfabeto_latino"
"http://es.dbpedia.org/resource/Idioma_mapuche","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lengua_aislada"
"http://es.dbpedia.org/resource/Idioma_mapuche","http://es.dbpedia.org/property/familiaMadre","área andina"
"http://es.dbpedia.org/resource/Idioma_mapuche","http://es.dbpedia.org/property/fechaacceso",7
"http://es.dbpedia.org/resource/Idioma_mapuche","http://es.dbpedia.org/property/fechaacceso",27
"http://es.dbpedia.org/resource/Idioma_mapuche","http://es.dbpedia.org/property/fechaarchivo",12
"http://es.dbpedia.org/resource/Idioma_mapuche","http://es.dbpedia.org/property/fechaarchivo",21
"http://es.dbpedia.org/resource/Idioma_mapuche","http://es.dbpedia.org/property/formato","PDF"
"http://es.dbpedia.org/resource/Idioma_mapuche","http://es.dbpedia.org/property/hablantes","entre 100 000 y 200 000"
"http://es.dbpedia.org/resource/Idioma_mapuche","http://es.dbpedia.org/property/isbn",956
"http://es.dbpedia.org/resource/Idioma_mapuche","http://es.dbpedia.org/property/iso","arn"
"http://es.dbpedia.org/resource/Idioma_mapuche","http://es.dbpedia.org/property/nativo","Mapudungun, mapundungun, mapuchedungun, chedungun"
"http://es.dbpedia.org/resource/Idioma_mapuche","http://es.dbpedia.org/property/nombre","Francesco"
"http://es.dbpedia.org/resource/Idioma_mapuche","http://es.dbpedia.org/property/nombre","Adalberto"
"http://es.dbpedia.org/resource/Idioma_mapuche","http://es.dbpedia.org/property/nombre","Alain"
"http://es.dbpedia.org/resource/Idioma_mapuche","http://es.dbpedia.org/property/nombre","Elisa"
"http://es.dbpedia.org/resource/Idioma_mapuche","http://es.dbpedia.org/property/nombre","Mapuche, mapudungún, araucano"
