"subject","predicate","object"
"http://es.dbpedia.org/resource/Coliseo_Municipal_Antonio_Azurmendy_Riveros","http://es.dbpedia.org/property/equipoLocal","http://es.dbpedia.org/resource/Club_Deportivo_Valdivia"
"http://es.dbpedia.org/resource/Coliseo_Municipal_Antonio_Azurmendy_Riveros","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Club_Deportivo_Valdivia"
"http://es.dbpedia.org/resource/Liga_Nacional_de_Básquetbol_2015-16","http://es.dbpedia.org/property/primero","http://es.dbpedia.org/resource/Club_Deportivo_Valdivia"
"http://es.dbpedia.org/resource/Liga_Nacional_de_Básquetbol_2015-16","http://es.dbpedia.org/property/team","http://es.dbpedia.org/resource/Club_Deportivo_Valdivia"
"http://es.wikipedia.org/wiki/Club_Deportivo_Valdivia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Club_Deportivo_Valdivia"
"http://es.dbpedia.org/resource/Stanley_Robinson","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Club_Deportivo_Valdivia"
"http://es.dbpedia.org/resource/Bryant_Mbamalu","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Club_Deportivo_Valdivia"
"http://es.dbpedia.org/resource/Ignacio_Alessio","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Club_Deportivo_Valdivia"
"http://es.dbpedia.org/resource/Ignacio_Alessio","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Club_Deportivo_Valdivia"
"http://es.dbpedia.org/resource/Liga_Nacional_de_Básquetbol_2016-17","http://es.dbpedia.org/property/rd2Team","http://es.dbpedia.org/resource/Club_Deportivo_Valdivia"
"http://es.dbpedia.org/resource/Liga_Nacional_de_Básquetbol_2016-17","http://es.dbpedia.org/property/team","http://es.dbpedia.org/resource/Club_Deportivo_Valdivia"
"http://es.dbpedia.org/resource/Liga_Saesa_2015","http://es.dbpedia.org/property/team","http://es.dbpedia.org/resource/Club_Deportivo_Valdivia"
"http://es.dbpedia.org/resource/Dimayor_2009","http://es.dbpedia.org/property/segundo","http://es.dbpedia.org/resource/Club_Deportivo_Valdivia"
"http://es.dbpedia.org/resource/Liga_Nacional_de_Básquetbol_2017-18","http://es.dbpedia.org/property/team","http://es.dbpedia.org/resource/Club_Deportivo_Valdivia"
"http://es.dbpedia.org/resource/Club_Deportivo_Valdivia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Club_Deportivo_Valdivia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://es.dbpedia.org/resource/Club_Deportivo_Valdivia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Club_Deportivo_Valdivia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://es.dbpedia.org/resource/Club_Deportivo_Valdivia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Club_Deportivo_Valdivia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://es.dbpedia.org/resource/Club_Deportivo_Valdivia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Club_Deportivo_Valdivia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Club_Deportivo_Valdivia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Club_Deportivo_Valdivia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Club_Deportivo_Valdivia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Club_Deportivo_Valdivia","http://www.w3.org/2000/01/rdf-schema#label","Club Deportivo Valdivia"
"http://es.dbpedia.org/resource/Club_Deportivo_Valdivia","http://www.w3.org/2000/01/rdf-schema#comment","El Club Deportivo Valdivia es un club de básquetbol chileno de la ciudad de Valdivia, Región de Los Ríos. Representa la unión de los principales clubes cesteros de la ciudad, los que a mediados de la década de 1980 y bajo el liderazgo del dirigente Antonio Azurmendy, unen fuerzas para representar a Valdivia en DIMAYOR y LIGASUR. Juega sus partidos de local en el Coliseo Municipal Antonio Azurmendy Riveros, recinto al que se conoce en el medio cestero nacional como ""La Catedral del Básquetbol Chileno""."
"http://es.dbpedia.org/resource/Club_Deportivo_Valdivia","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Club_Deportivo_Valdivia","http://xmlns.com/foaf/0.1/name","Deportivo Valdivia"
"http://es.dbpedia.org/resource/Club_Deportivo_Valdivia","http://xmlns.com/foaf/0.1/nick","Albirrojos, Los del Calle Calle"
"http://es.dbpedia.org/resource/Club_Deportivo_Valdivia","http://xmlns.com/foaf/0.1/nick",""
"http://es.dbpedia.org/resource/Club_Deportivo_Valdivia","http://xmlns.com/foaf/0.1/homepage","http://www.cdv.cl/"
"http://es.dbpedia.org/resource/Club_Deportivo_Valdivia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_de_baloncesto_de_Chile"
"http://es.dbpedia.org/resource/Club_Deportivo_Valdivia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Club_Deportivo_Valdivia"
"http://es.dbpedia.org/resource/Club_Deportivo_Valdivia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Club_Deportivo_Valdivia"
"http://es.dbpedia.org/resource/Club_Deportivo_Valdivia","http://es.dbpedia.org/property/acrónimo","CDV"
"http://es.dbpedia.org/resource/Club_Deportivo_Valdivia","http://es.dbpedia.org/property/apodo","Albirrojos, Los del Calle Calle"
"http://es.dbpedia.org/resource/Club_Deportivo_Valdivia","http://es.dbpedia.org/property/asstCoach","*"
"http://es.dbpedia.org/resource/Club_Deportivo_Valdivia","http://es.dbpedia.org/property/capacidad",5000
"http://es.dbpedia.org/resource/Club_Deportivo_Valdivia","http://es.dbpedia.org/property/centro","http://es.dbpedia.org/resource/Coliseo_Municipal_Antonio_Azurmendy_Riveros"
"http://es.dbpedia.org/resource/Club_Deportivo_Valdivia","http://es.dbpedia.org/property/color","#DDD"
"http://es.dbpedia.org/resource/Club_Deportivo_Valdivia","http://es.dbpedia.org/property/colorTexto","#D00"
"http://es.dbpedia.org/resource/Club_Deportivo_Valdivia","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Club_Deportivo_Valdivia","http://es.dbpedia.org/property/división","http://es.dbpedia.org/resource/Liga_Saesa"
"http://es.dbpedia.org/resource/Club_Deportivo_Valdivia","http://es.dbpedia.org/property/entrenador","Juan Manuel Córdoba"
"http://es.dbpedia.org/resource/Club_Deportivo_Valdivia","http://es.dbpedia.org/property/fundación",1986
"http://es.dbpedia.org/resource/Club_Deportivo_Valdivia","http://es.dbpedia.org/property/headCoach","*"
"http://es.dbpedia.org/resource/Club_Deportivo_Valdivia","http://es.dbpedia.org/property/hijo","ABA Ancud"
"http://es.dbpedia.org/resource/Club_Deportivo_Valdivia","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Liga_Nacional_de_Básquetbol_de_Chile"
"http://es.dbpedia.org/resource/Club_Deportivo_Valdivia","http://es.dbpedia.org/property/nombre","Deportivo Valdivia"
"http://es.dbpedia.org/resource/Club_Deportivo_Valdivia","http://es.dbpedia.org/property/nombreCompleto","Club Deportivo Valdivia"
"http://es.dbpedia.org/resource/Club_Deportivo_Valdivia","http://es.dbpedia.org/property/posición","Campeón"
"http://es.dbpedia.org/resource/Club_Deportivo_Valdivia","http://es.dbpedia.org/property/prep.Físico","*"
"http://es.dbpedia.org/resource/Club_Deportivo_Valdivia","http://es.dbpedia.org/property/presidente","Claus Prutzmann"
"http://es.dbpedia.org/resource/Club_Deportivo_Valdivia","http://es.dbpedia.org/property/temporada","http://es.dbpedia.org/resource/Liga_Nacional_de_Básquetbol_2018-19"
"http://es.dbpedia.org/resource/Club_Deportivo_Valdivia","http://es.dbpedia.org/property/títulos",3
"http://es.dbpedia.org/resource/Club_Deportivo_Valdivia","http://es.dbpedia.org/property/títulosDeDivisión",3
"http://es.dbpedia.org/resource/Club_Deportivo_Valdivia","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Valdivia"
"http://es.dbpedia.org/resource/Club_Deportivo_Valdivia","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Club_Deportivo_Valdivia","http://es.dbpedia.org/property/web","www.cdv.cl/"
"http://es.dbpedia.org/resource/Club_Deportivo_Valdivia","http://es.dbpedia.org/property/último",2018
"http://es.dbpedia.org/resource/Club_Deportivo_Valdivia","http://es.dbpedia.org/property/patrocinador","LivePRO"
"http://es.dbpedia.org/resource/Club_Deportivo_Valdivia","http://es.dbpedia.org/property/patrocinador","MadLAN"
"http://es.dbpedia.org/resource/Club_Deportivo_Valdivia","http://es.dbpedia.org/property/patrocinador","Asenav"
"http://es.dbpedia.org/resource/Club_Deportivo_Valdivia","http://es.dbpedia.org/property/patrocinador","Capreva"
"http://es.dbpedia.org/resource/Club_Deportivo_Valdivia","http://es.dbpedia.org/property/patrocinador","Tapel"
"http://es.dbpedia.org/resource/Club_Deportivo_Valdivia","http://es.dbpedia.org/property/patrocinador","http://es.dbpedia.org/resource/Universidad_Austral_de_Chile"
"http://es.dbpedia.org/resource/Club_Deportivo_Valdivia","http://dbpedia.org/ontology/wikiPageID",587264
"http://es.dbpedia.org/resource/Club_Deportivo_Valdivia","http://dbpedia.org/ontology/wikiPageRevisionID",129701176
"http://es.dbpedia.org/resource/Club_Deportivo_Valdivia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cdv.cl/"
"http://es.dbpedia.org/resource/Club_Deportivo_Valdivia","http://dbpedia.org/ontology/wikiPageLength",24216
"http://es.dbpedia.org/resource/Club_Deportivo_Valdivia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Club_Deportivo_Valdivia?oldid=129701176&ns=0"
"http://es.dbpedia.org/resource/Club_Deportivo_Valdivia","http://dbpedia.org/ontology/abstract","El Club Deportivo Valdivia es un club de básquetbol chileno de la ciudad de Valdivia, Región de Los Ríos. Representa la unión de los principales clubes cesteros de la ciudad, los que a mediados de la década de 1980 y bajo el liderazgo del dirigente Antonio Azurmendy, unen fuerzas para representar a Valdivia en DIMAYOR y LIGASUR. Juega sus partidos de local en el Coliseo Municipal Antonio Azurmendy Riveros, recinto al que se conoce en el medio cestero nacional como ""La Catedral del Básquetbol Chileno"". Su rama de fútbol participó en el torneo de Tercera División, en las ediciones de 1991 y 1992. [cita requerida]"
"http://es.dbpedia.org/resource/Liga_Nacional_de_Básquetbol_de_Chile","http://es.dbpedia.org/property/campeón","http://es.dbpedia.org/resource/Club_Deportivo_Valdivia"
