"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Adıyaman","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Provincia_de_Adıyaman"
"http://es.dbpedia.org/resource/Puente_de_Septimio_Severo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Adıyaman"
"http://es.dbpedia.org/resource/Provincia_de_Adıyaman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Adıyaman"
"http://es.dbpedia.org/resource/Samósata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Adıyaman"
"http://es.dbpedia.org/resource/Éufrates","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Adıyaman"
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Adıyaman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Adıyaman","http://www.w3.org/2000/01/rdf-schema#label","Provincia de Adıyaman"
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Adıyaman","http://www.w3.org/2004/02/skos/core#prefLabel","Provincia de Adıyaman"
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Adıyaman","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Provincias_de_la_Región_de_Anatolia_Suroriental"
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Adıyaman","http://dbpedia.org/ontology/wikiPageID",6937456
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Adıyaman","http://dbpedia.org/ontology/wikiPageRevisionID",83458070
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Adıyaman","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Provincia_de_Adıyaman?oldid=83458070&ns=14"
"http://es.dbpedia.org/resource/Embalse_de_Atatürk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Adıyaman"
"http://es.dbpedia.org/resource/Presa_de_Keban","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Adıyaman"
