"subject","predicate","object"
"http://dbpedia.org/resource/Hell's_Angels_(film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Los_ángeles_del_infierno"
"http://es.dbpedia.org/resource/Hell's_Angels","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Los_ángeles_del_infierno"
"http://es.dbpedia.org/resource/Los_angeles_del_infierno","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Los_ángeles_del_infierno"
"http://es.dbpedia.org/resource/Los_ángeles_del_infierno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Los_ángeles_del_infierno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Los_ángeles_del_infierno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Los_ángeles_del_infierno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Los_ángeles_del_infierno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Los_ángeles_del_infierno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Los_ángeles_del_infierno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Los_ángeles_del_infierno","http://www.w3.org/2000/01/rdf-schema#label","Los ángeles del infierno"
"http://es.dbpedia.org/resource/Los_ángeles_del_infierno","http://www.w3.org/2000/01/rdf-schema#comment","Los ángeles del infierno (Hell's Angels) es una película estadounidense de 1930 de los géneros bélico, dramático y de aventuras, producida por Howard Hughes y dirigida por él, Edmund Goulding y James Whale, con Jean Harlow, Ben Lyon y  en los papeles principales. El guion trata sobre la vida de los pilotos de guerra en la Primera Guerra Mundial."
"http://es.dbpedia.org/resource/Los_ángeles_del_infierno","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04px_r"
"http://es.dbpedia.org/resource/Los_ángeles_del_infierno","http://xmlns.com/foaf/0.1/name","Hell's Angels"
"http://es.dbpedia.org/resource/Los_ángeles_del_infierno","http://xmlns.com/foaf/0.1/name","Los ángeles del infierno"
"http://es.dbpedia.org/resource/Los_ángeles_del_infierno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_la_Primera_Guerra_Mundial"
"http://es.dbpedia.org/resource/Los_ángeles_del_infierno","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Los_ángeles_del_infierno"
"http://es.dbpedia.org/resource/Los_ángeles_del_infierno","http://es.dbpedia.org/property/dirección","Howard Hughes"
"http://es.dbpedia.org/resource/Los_ángeles_del_infierno","http://es.dbpedia.org/property/dirección","Edmund Goulding"
"http://es.dbpedia.org/resource/Los_ángeles_del_infierno","http://es.dbpedia.org/property/dirección","James Whale"
"http://es.dbpedia.org/resource/Los_ángeles_del_infierno","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/United_Artists"
"http://es.dbpedia.org/resource/Los_ángeles_del_infierno","http://es.dbpedia.org/property/duración","7620.0"
"http://es.dbpedia.org/resource/Los_ángeles_del_infierno","http://es.dbpedia.org/property/estreno",1930
