"subject","predicate","object"
"http://es.dbpedia.org/resource/Nadroga_Football_Club","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Segunda_División_de_Fiyi"
"http://es.wikipedia.org/wiki/Segunda_División_de_Fiyi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Segunda_División_de_Fiyi"
"http://es.dbpedia.org/resource/Segunda_División_de_Fiyi","http://www.w3.org/2000/01/rdf-schema#label","Segunda División de Fiyi"
"http://es.dbpedia.org/resource/Segunda_División_de_Fiyi","http://www.w3.org/2000/01/rdf-schema#comment","La Segunda División de Fiyi, conocido como Fiji Senior League o Vodafone Senior League por razones de patrocinio, es la segunda categoría del sistema de ligas de Fiyi, después de la Liga Nacional de Fútbol de Fiyi​. Actualmente es disputado por 12 equipos con dos grupos de 6 equipos y es administrado y supervisado por la Asociación de Fútbol de Fiyi.​.El campeón asciende a la Liga Nacional de Fútbol de Fiyi del año próximo."
"http://es.dbpedia.org/resource/Segunda_División_de_Fiyi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_de_fútbol_entre_clubes_de_Fiyi"
"http://es.dbpedia.org/resource/Segunda_División_de_Fiyi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ligas_de_fútbol_de_Segunda_División_de_Oceanía"
"http://es.dbpedia.org/resource/Segunda_División_de_Fiyi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Segunda_División_de_Fiyi"
"http://es.dbpedia.org/resource/Segunda_División_de_Fiyi","http://es.dbpedia.org/property/ascenso","http://es.dbpedia.org/resource/Liga_Nacional_de_Fútbol_de_Fiyi"
"http://es.dbpedia.org/resource/Segunda_División_de_Fiyi","http://es.dbpedia.org/property/campeón","Navua FC"
"http://es.dbpedia.org/resource/Segunda_División_de_Fiyi","http://es.dbpedia.org/property/confederación","http://es.dbpedia.org/resource/Confederación_de_Fútbol_de_Oceanía"
"http://es.dbpedia.org/resource/Segunda_División_de_Fiyi","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/Oceanía"
"http://es.dbpedia.org/resource/Segunda_División_de_Fiyi","http://es.dbpedia.org/property/copa","http://es.dbpedia.org/resource/Copa_de_Fiyi"
"http://es.dbpedia.org/resource/Segunda_División_de_Fiyi","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Segunda_División_de_Fiyi","http://es.dbpedia.org/property/equipos",12
"http://es.dbpedia.org/resource/Segunda_División_de_Fiyi","http://es.dbpedia.org/property/másCampeonatos","http://es.dbpedia.org/resource/Tailevu_Naitasiri_FC"
"http://es.dbpedia.org/resource/Segunda_División_de_Fiyi","http://es.dbpedia.org/property/nivel",2
"http://es.dbpedia.org/resource/Segunda_División_de_Fiyi","http://es.dbpedia.org/property/nombreComercial","Vodafone Senior League"
"http://es.dbpedia.org/resource/Segunda_División_de_Fiyi","http://es.dbpedia.org/property/nombreOficial","Fiji Senior League"
"http://es.dbpedia.org/resource/Segunda_División_de_Fiyi","http://es.dbpedia.org/property/organizador","http://es.dbpedia.org/resource/Asociación_de_Fútbol_de_Fiyi"
"http://es.dbpedia.org/resource/Segunda_División_de_Fiyi","http://es.dbpedia.org/property/temporada","http://es.dbpedia.org/resource/Segunda_División_de_Fiyi_2020"
"http://es.dbpedia.org/resource/Segunda_División_de_Fiyi","http://dbpedia.org/ontology/wikiPageID",8452928
"http://es.dbpedia.org/resource/Segunda_División_de_Fiyi","http://dbpedia.org/ontology/wikiPageRevisionID",128276265
"http://es.dbpedia.org/resource/Segunda_División_de_Fiyi","http://dbpedia.org/ontology/wikiPageLength",4509
"http://es.dbpedia.org/resource/Segunda_División_de_Fiyi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Segunda_División_de_Fiyi?oldid=128276265&ns=0"
"http://es.dbpedia.org/resource/Segunda_División_de_Fiyi","http://dbpedia.org/ontology/abstract","La Segunda División de Fiyi, conocido como Fiji Senior League o Vodafone Senior League por razones de patrocinio, es la segunda categoría del sistema de ligas de Fiyi, después de la Liga Nacional de Fútbol de Fiyi​. Actualmente es disputado por 12 equipos con dos grupos de 6 equipos y es administrado y supervisado por la Asociación de Fútbol de Fiyi.​.El campeón asciende a la Liga Nacional de Fútbol de Fiyi del año próximo."
"http://es.dbpedia.org/resource/Segunda_División_de_Fiyi_2018","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Segunda_División_de_Fiyi"
"http://es.dbpedia.org/resource/Nadogo_FC","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Segunda_División_de_Fiyi"
"http://es.dbpedia.org/resource/Liga_Nacional_de_Fútbol_de_Fiyi","http://es.dbpedia.org/property/descenso","http://es.dbpedia.org/resource/Segunda_División_de_Fiyi"
"http://dbpedia.org/resource/Fiji_Senior_League","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Segunda_División_de_Fiyi"
"http://es.dbpedia.org/resource/Navua_Football_Club","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Segunda_División_de_Fiyi"
"http://es.dbpedia.org/resource/Segunda_División_de_Fiyi_2019","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Segunda_División_de_Fiyi"
"http://es.dbpedia.org/resource/Segunda_División_de_Fiyi_2017","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Segunda_División_de_Fiyi"
"http://es.dbpedia.org/resource/Segunda_División_de_Fiyi_2020","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Segunda_División_de_Fiyi"
"http://es.dbpedia.org/resource/Levuka_FC","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Segunda_División_de_Fiyi"
