"subject","predicate","object"
"http://es.dbpedia.org/resource/Quintanilla_de_Combarros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Quintanilla_de_Combarros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Quintanilla_de_Combarros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Quintanilla_de_Combarros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Quintanilla_de_Combarros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Quintanilla_de_Combarros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Quintanilla_de_Combarros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Quintanilla_de_Combarros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Quintanilla_de_Combarros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Quintanilla_de_Combarros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Quintanilla_de_Combarros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Quintanilla_de_Combarros","http://www.w3.org/2000/01/rdf-schema#label","Quintanilla de Combarros"
"http://es.dbpedia.org/resource/Quintanilla_de_Combarros","http://www.w3.org/2000/01/rdf-schema#comment","Quintanilla de Combarros es una localidad española perteneciente al municipio de Brazuelo, en la provincia de León, comunidad autónoma de Castilla y León."
"http://es.dbpedia.org/resource/Quintanilla_de_Combarros","http://xmlns.com/foaf/0.1/name","Quintanilla de Combarros"
"http://es.dbpedia.org/resource/Quintanilla_de_Combarros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Brazuelo"
"http://es.dbpedia.org/resource/Quintanilla_de_Combarros","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Quintanilla_de_Combarros"
"http://es.dbpedia.org/resource/Quintanilla_de_Combarros","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Quintanilla_de_Combarros","http://es.dbpedia.org/property/codProvincia",24
"http://es.dbpedia.org/resource/Quintanilla_de_Combarros","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Maragatería"
"http://es.dbpedia.org/resource/Quintanilla_de_Combarros","http://es.dbpedia.org/property/cp",24715
"http://es.dbpedia.org/resource/Quintanilla_de_Combarros","http://es.dbpedia.org/property/distancia",343
"http://es.dbpedia.org/resource/Quintanilla_de_Combarros","http://es.dbpedia.org/property/distancia",67.3
"http://es.dbpedia.org/resource/Quintanilla_de_Combarros","http://es.dbpedia.org/property/distancia",10.2
"http://es.dbpedia.org/resource/Quintanilla_de_Combarros","http://es.dbpedia.org/property/distancia",176
"http://es.dbpedia.org/resource/Quintanilla_de_Combarros","http://es.dbpedia.org/property/distancia",14.4
"http://es.dbpedia.org/resource/Quintanilla_de_Combarros","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Quintanilla_de_Combarros","http://es.dbpedia.org/property/ineAño",2017
"http://es.dbpedia.org/resource/Quintanilla_de_Combarros","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Quintanilla_de_Combarros","http://es.dbpedia.org/property/mapaLoc","León"
"http://es.dbpedia.org/resource/Quintanilla_de_Combarros","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Brazuelo"
"http://es.dbpedia.org/resource/Quintanilla_de_Combarros","http://es.dbpedia.org/property/nombre","Quintanilla de Combarros"
"http://es.dbpedia.org/resource/Quintanilla_de_Combarros","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_judicial_de_Astorga"
"http://es.dbpedia.org/resource/Quintanilla_de_Combarros","http://es.dbpedia.org/property/población",17
"http://es.dbpedia.org/resource/Quintanilla_de_Combarros","http://es.dbpedia.org/property/prefijo",987
"http://es.dbpedia.org/resource/Quintanilla_de_Combarros","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Astorga"
"http://es.dbpedia.org/resource/Quintanilla_de_Combarros","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Valladolid"
"http://es.dbpedia.org/resource/Quintanilla_de_Combarros","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Brazuelo"
