"subject","predicate","object"
"http://es.wikipedia.org/wiki/Abdul-Karim_Haeri_Yazdi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Abdul-Karim_Haeri_Yazdi"
"http://es.dbpedia.org/resource/Abdul-Karim_Haeri_Yazdi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Abdul-Karim_Haeri_Yazdi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Abdul-Karim_Haeri_Yazdi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Abdul-Karim_Haeri_Yazdi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Abdul-Karim_Haeri_Yazdi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Abdul-Karim_Haeri_Yazdi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Abdul-Karim_Haeri_Yazdi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Abdul-Karim_Haeri_Yazdi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Abdul-Karim_Haeri_Yazdi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Abdul-Karim_Haeri_Yazdi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Abdul-Karim_Haeri_Yazdi","http://www.w3.org/2000/01/rdf-schema#label","Abdul-Karim Haeri Yazdi"
"http://es.dbpedia.org/resource/Abdul-Karim_Haeri_Yazdi","http://www.w3.org/2000/01/rdf-schema#comment","Abdolkarim Haeri Yazdi (en persa: عبدالکریم حائری یزدی; en árabe: عبد الكريم الحائري اليزدي; ‘Abd al-Karī̄m al-Ḥa’irī̄ al-Yazdī̄) (Meybod, 1859 - 30 de enero de 1937) fue un clérigo y  chiita imaní. Célebre por ser el fundador de un importante seminario (hawza) en Qom, Irán, y por su ''desinteresado estudio en política''. Entre sus estudiantes se encontraba Ruhollah Jomeini."
"http://es.dbpedia.org/resource/Abdul-Karim_Haeri_Yazdi","http://xmlns.com/foaf/0.1/name","Abdul-Karim Haedi Yazdi"
"http://es.dbpedia.org/resource/Abdul-Karim_Haeri_Yazdi","http://xmlns.com/foaf/0.1/name","عبدالکریم حائری یزدی"
"http://es.dbpedia.org/resource/Abdul-Karim_Haeri_Yazdi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ayatolás_de_Irán"
"http://es.dbpedia.org/resource/Abdul-Karim_Haeri_Yazdi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1937"
"http://es.dbpedia.org/resource/Abdul-Karim_Haeri_Yazdi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikipedia:Páginas_con_traducciones_sin_revisar"
"http://es.dbpedia.org/resource/Abdul-Karim_Haeri_Yazdi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1859"
"http://es.dbpedia.org/resource/Abdul-Karim_Haeri_Yazdi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Musulmanes_de_Irán"
"http://es.dbpedia.org/resource/Abdul-Karim_Haeri_Yazdi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eruditos_musulmanes"
"http://es.dbpedia.org/resource/Abdul-Karim_Haeri_Yazdi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Abdul-Karim_Haeri_Yazdi"
"http://es.dbpedia.org/resource/Abdul-Karim_Haeri_Yazdi","http://es.dbpedia.org/property/apellidos","Momen"
"http://es.dbpedia.org/resource/Abdul-Karim_Haeri_Yazdi","http://es.dbpedia.org/property/año",1985
"http://es.dbpedia.org/resource/Abdul-Karim_Haeri_Yazdi","http://es.dbpedia.org/property/editorial","Yale University Press"
"http://es.dbpedia.org/resource/Abdul-Karim_Haeri_Yazdi","http://es.dbpedia.org/property/enlaceautor","Moojan Momen"
