"subject","predicate","object"
"http://dbpedia.org/resource/Marco_Guglielmi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Marco_Guglielmi"
"http://es.dbpedia.org/resource/Marco_Guglielmi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Marco_Guglielmi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Marco_Guglielmi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Marco_Guglielmi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Marco_Guglielmi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Marco_Guglielmi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Marco_Guglielmi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Marco_Guglielmi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Marco_Guglielmi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Marco_Guglielmi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marco_Guglielmi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Marco_Guglielmi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Marco_Guglielmi","http://www.w3.org/2000/01/rdf-schema#label","Marco Guglielmi"
"http://es.dbpedia.org/resource/Marco_Guglielmi","http://www.w3.org/2000/01/rdf-schema#comment","Marco Guglielmi (San Remo, Italia, 6 de octubre de 1926 – Roma, 28 de diciembre de 2005) fue un actor y guionista italiano."
"http://es.dbpedia.org/resource/Marco_Guglielmi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Italia"
"http://es.dbpedia.org/resource/Marco_Guglielmi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marco_Guglielmi"
"http://es.dbpedia.org/resource/Marco_Guglielmi","http://dbpedia.org/ontology/wikiPageID",8239292
"http://es.dbpedia.org/resource/Marco_Guglielmi","http://dbpedia.org/ontology/wikiPageRevisionID",108782744
"http://es.dbpedia.org/resource/Marco_Guglielmi","http://dbpedia.org/ontology/wikiPageLength",6191
"http://es.dbpedia.org/resource/Marco_Guglielmi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marco_Guglielmi?oldid=108782744&ns=0"
"http://es.dbpedia.org/resource/Marco_Guglielmi","http://dbpedia.org/ontology/abstract","Marco Guglielmi (San Remo, Italia, 6 de octubre de 1926 – Roma, 28 de diciembre de 2005) fue un actor y guionista italiano."
"http://es.wikipedia.org/wiki/Marco_Guglielmi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marco_Guglielmi"
"http://es.dbpedia.org/resource/Los_dientes_del_diablo","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Marco_Guglielmi"
"http://es.dbpedia.org/resource/Los_dientes_del_diablo","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Marco_Guglielmi"
