"subject","predicate","object"
"http://es.dbpedia.org/resource/Chloe_Grace_Moretz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Chloë_Grace_Moretz"
"http://es.dbpedia.org/resource/Chloe_Moretz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Chloë_Grace_Moretz"
"http://es.dbpedia.org/resource/Chloë_Moretz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Chloë_Grace_Moretz"
"http://es.dbpedia.org/resource/Laggies","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Chloë_Grace_Moretz"
"http://es.dbpedia.org/resource/Diary_of_a_Wimpy_Kid","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Chloë_Grace_Moretz"
"http://es.dbpedia.org/resource/Diary_of_a_Wimpy_Kid","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Chloë_Grace_Moretz"
"http://es.dbpedia.org/resource/Heart_of_the_Beholder","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Chloë_Grace_Moretz"
"http://es.dbpedia.org/resource/Heart_of_the_Beholder","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Chloë_Grace_Moretz"
"http://es.dbpedia.org/resource/Sombras_tenebrosas_(película_de_2012)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Chloë_Grace_Moretz"
"http://es.dbpedia.org/resource/Sombras_tenebrosas_(película_de_2012)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Chloë_Grace_Moretz"
"http://es.dbpedia.org/resource/Clouds_of_Sils_Maria","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Chloë_Grace_Moretz"
"http://es.dbpedia.org/resource/Clouds_of_Sils_Maria","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Chloë_Grace_Moretz"
"http://es.dbpedia.org/resource/Hugo_(película)","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Chloë_Grace_Moretz"
"http://es.dbpedia.org/resource/Chloë_Grace_Moretz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Chloë_Grace_Moretz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Chloë_Grace_Moretz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Chloë_Grace_Moretz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Chloë_Grace_Moretz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Chloë_Grace_Moretz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Chloë_Grace_Moretz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chloë_Grace_Moretz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Chloë_Grace_Moretz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Chloë_Grace_Moretz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Chloë_Grace_Moretz","http://www.w3.org/2000/01/rdf-schema#label","Chloë Grace Moretz"
"http://es.dbpedia.org/resource/Chloë_Grace_Moretz","http://www.w3.org/2000/01/rdf-schema#comment","Chloë Grace Moretz (Atlanta, Georgia; 10 de febrero de 1997) es una actriz de cine y modelo estadounidense. Sus primeras actuaciones las realizó a los siete años en series y películas como The Amityville Horror (2005), (500) Days of Summer (2009), Diary of a Wimpy Kid, Mujeres desesperadas o Dirty Sexy Money. Con estas producciones fue nominada a varios Premios Young Artist. Recibió reconocimiento mundial por su papel protagónico como Hit-Girl en la película Kick-Ass de 2010 al igual que en otras producciones, como Déjame entrar y Hugo (2011).​"
"http://es.dbpedia.org/resource/Chloë_Grace_Moretz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.091f53"
