"subject","predicate","object"
"http://es.dbpedia.org/resource/TLW_International_Women's_Championship","http://www.w3.org/2000/01/rdf-schema#label","TLW International Women's Championship"
"http://es.dbpedia.org/resource/TLW_International_Women's_Championship","http://www.w3.org/2000/01/rdf-schema#comment","El Campeonato Internacional Femenil de la TLW (TLW International Women's Championship en inglés) es un campeonato de lucha libre profesional de la Totally Lethal Wrestling, pero promovido por Universal Woman's Pro Wrestling REINA.​"
"http://es.dbpedia.org/resource/TLW_International_Women's_Championship","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20120102212955/http:/reina.thnx.biz/"
"http://es.dbpedia.org/resource/TLW_International_Women's_Championship","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_de_UWWR"
"http://es.dbpedia.org/resource/TLW_International_Women's_Championship","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universal_Woman's_Pro_Wrestling_REINA"
"http://es.dbpedia.org/resource/TLW_International_Women's_Championship","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/TLW_International_Women's_Championship"
"http://es.dbpedia.org/resource/TLW_International_Women's_Championship","http://dbpedia.org/ontology/wikiPageID",4827171
"http://es.dbpedia.org/resource/TLW_International_Women's_Championship","http://dbpedia.org/ontology/wikiPageRevisionID",120799101
"http://es.dbpedia.org/resource/TLW_International_Women's_Championship","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120102212955/http:/reina.thnx.biz/"
"http://es.dbpedia.org/resource/TLW_International_Women's_Championship","http://dbpedia.org/ontology/wikiPageLength",3093
"http://es.dbpedia.org/resource/TLW_International_Women's_Championship","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/TLW_International_Women's_Championship?oldid=120799101&ns=0"
"http://es.dbpedia.org/resource/TLW_International_Women's_Championship","http://dbpedia.org/ontology/abstract","El Campeonato Internacional Femenil de la TLW (TLW International Women's Championship en inglés) es un campeonato de lucha libre profesional de la Totally Lethal Wrestling, pero promovido por Universal Woman's Pro Wrestling REINA.​"
"http://es.wikipedia.org/wiki/TLW_International_Women's_Championship","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/TLW_International_Women's_Championship"
