"subject","predicate","object"
"http://es.dbpedia.org/resource/Carlos_Bustelo","http://es.dbpedia.org/property/partidoPolítico","http://es.dbpedia.org/resource/UCD"
"http://es.dbpedia.org/resource/Carlos_Bustelo","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/UCD"
"http://es.dbpedia.org/resource/Benafigos","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/UCD"
"http://es.dbpedia.org/resource/Villafranca_del_Cid","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/UCD"
"http://es.dbpedia.org/resource/Benagéber","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/UCD"
"http://es.dbpedia.org/resource/José_Rivas_Fontán","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/UCD"
"http://es.dbpedia.org/resource/Vara_de_Rey","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/UCD"
"http://es.dbpedia.org/resource/UCD","http://www.w3.org/2000/01/rdf-schema#label","UCD"
"http://es.dbpedia.org/resource/UCD","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/UCD"
"http://es.dbpedia.org/resource/UCD","http://dbpedia.org/ontology/wikiPageID",91602
"http://es.dbpedia.org/resource/UCD","http://dbpedia.org/ontology/wikiPageRevisionID",104216129
"http://es.dbpedia.org/resource/UCD","http://dbpedia.org/ontology/wikiPageLength",749
"http://es.dbpedia.org/resource/UCD","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/UCD?oldid=104216129&ns=0"
"http://es.dbpedia.org/resource/Jaime_Ignacio_del_Burgo","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/UCD"
"http://es.dbpedia.org/resource/Palomar_(Valencia)","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/UCD"
"http://es.dbpedia.org/resource/Herbés","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/UCD"
"http://es.dbpedia.org/resource/Talaván","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/UCD"
"http://es.wikipedia.org/wiki/UCD","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/UCD"
"http://es.dbpedia.org/resource/Torralba_del_Pinar","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/UCD"
"http://es.dbpedia.org/resource/Ludiente","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/UCD"
"http://dbpedia.org/resource/UCD","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/UCD"
