"subject","predicate","object"
"http://es.dbpedia.org/resource/La_joven_guardia_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/La_joven_guardia_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/La_joven_guardia_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_joven_guardia_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_joven_guardia_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_joven_guardia_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_joven_guardia_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/La_joven_guardia_(película)","http://www.w3.org/2000/01/rdf-schema#label","La joven guardia (película)"
"http://es.dbpedia.org/resource/La_joven_guardia_(película)","http://xmlns.com/foaf/0.1/name","La joven guardia"
"http://es.dbpedia.org/resource/La_joven_guardia_(película)","http://xmlns.com/foaf/0.1/name","Молодая гвардия"
"http://es.dbpedia.org/resource/La_joven_guardia_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_propaganda_de_Unión_Soviética"
"http://es.dbpedia.org/resource/La_joven_guardia_(película)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_joven_guardia_(película)"
"http://es.dbpedia.org/resource/La_joven_guardia_(película)","http://es.dbpedia.org/property/imagen","Кадр из фильма Молодая гвардия.jpg"
"http://es.dbpedia.org/resource/La_joven_guardia_(película)","http://es.dbpedia.org/property/pieDeImagen","Imagen de la película."
"http://es.dbpedia.org/resource/La_joven_guardia_(película)","http://es.dbpedia.org/property/título","Молодая гвардия"
"http://es.dbpedia.org/resource/La_joven_guardia_(película)","http://es.dbpedia.org/property/títuloOriginal","La joven guardia"
"http://es.dbpedia.org/resource/La_joven_guardia_(película)","http://dbpedia.org/ontology/wikiPageID",9607547
"http://es.dbpedia.org/resource/La_joven_guardia_(película)","http://dbpedia.org/ontology/wikiPageRevisionID",129636922
"http://es.dbpedia.org/resource/La_joven_guardia_(película)","http://dbpedia.org/ontology/wikiPageLength",2429
"http://es.dbpedia.org/resource/La_joven_guardia_(película)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_joven_guardia_(película)?oldid=129636922&ns=0"
"http://es.wikipedia.org/wiki/La_joven_guardia_(película)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_joven_guardia_(película)"
