"subject","predicate","object"
"http://dbpedia.org/resource/Dryopithecus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dryopithecus"
"http://es.dbpedia.org/resource/Dryopithecus_crusafonti","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Dryopithecus"
"http://es.dbpedia.org/resource/Dryopithecus_crusafonti","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Dryopithecus"
"http://es.wikipedia.org/wiki/Dryopithecus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dryopithecus"
"http://es.dbpedia.org/resource/Dryopithecus_wuduensis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Dryopithecus"
"http://es.dbpedia.org/resource/Dryopithecus_wuduensis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Dryopithecus"
"http://es.dbpedia.org/resource/Dryopithecus_brancoi","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Dryopithecus"
"http://es.dbpedia.org/resource/Dryopithecus_brancoi","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Dryopithecus"
"http://es.dbpedia.org/resource/Dryopithecus_fontani","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Dryopithecus"
"http://es.dbpedia.org/resource/Driopiteco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dryopithecus"
"http://es.dbpedia.org/resource/Dryopithecus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Dryopithecus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Dryopithecus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dryopithecus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Dryopithecus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Dryopithecus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Dryopithecus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Dryopithecus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Dryopithecus","http://www.w3.org/2000/01/rdf-schema#label","Dryopithecus"
