"subject","predicate","object"
"http://es.dbpedia.org/resource/Popovice_(Brno)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Popovice_(Brno)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Popovice_(Brno)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Popovice_(Brno)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Popovice_(Brno)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Popovice_(Brno)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Popovice_(Brno)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Popovice_(Brno)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Popovice_(Brno)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Popovice_(Brno)","http://www.w3.org/2000/01/rdf-schema#label","Popovice (Brno)"
"http://es.dbpedia.org/resource/Popovice_(Brno)","http://www.w3.org/2000/01/rdf-schema#comment","Popovice es una localidad del distrito de Brno en la región de Moravia Meridional, República Checa, con una población estimada a principio del año 2018 de 357 habitantes. Se encuentra ubicada en el centro-oeste de la región, cerca de la orilla del río Svratka —un afluente del río Dyje, que es afluente del Morava, el cual, a su vez, lo es del Danubio— y de la frontera con la región de Vysočina.​"
"http://es.dbpedia.org/resource/Popovice_(Brno)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_región_de_Moravia_Meridional"
"http://es.dbpedia.org/resource/Popovice_(Brno)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Popovice_(Brno)"
"http://es.dbpedia.org/resource/Popovice_(Brno)","http://es.dbpedia.org/property/imagen","Popovice - zvonice obr2.jpg"
"http://es.dbpedia.org/resource/Popovice_(Brno)","http://es.dbpedia.org/property/mapaLoc","República Checa"
"http://es.dbpedia.org/resource/Popovice_(Brno)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Brno"
"http://es.dbpedia.org/resource/Popovice_(Brno)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Moravia_Meridional"
"http://es.dbpedia.org/resource/Popovice_(Brno)","http://es.dbpedia.org/property/tipoSuperior","Distrito"
"http://es.dbpedia.org/resource/Popovice_(Brno)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_la_República_Checa"
"http://es.dbpedia.org/resource/Popovice_(Brno)","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Popovice_(Brno)","http://dbpedia.org/ontology/wikiPageID",8591312
"http://es.dbpedia.org/resource/Popovice_(Brno)","http://dbpedia.org/ontology/wikiPageRevisionID",120589812
"http://es.dbpedia.org/resource/Popovice_(Brno)","http://dbpedia.org/ontology/wikiPageLength",1183
"http://es.dbpedia.org/resource/Popovice_(Brno)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_la_República_Checa"
"http://es.dbpedia.org/resource/Popovice_(Brno)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Popovice_(Brno)?oldid=120589812&ns=0"
"http://es.dbpedia.org/resource/Popovice_(Brno)","http://dbpedia.org/ontology/abstract","Popovice es una localidad del distrito de Brno en la región de Moravia Meridional, República Checa, con una población estimada a principio del año 2018 de 357 habitantes. Se encuentra ubicada en el centro-oeste de la región, cerca de la orilla del río Svratka —un afluente del río Dyje, que es afluente del Morava, el cual, a su vez, lo es del Danubio— y de la frontera con la región de Vysočina.​"
"http://es.wikipedia.org/wiki/Popovice_(Brno)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Popovice_(Brno)"
"http://dbpedia.org/resource/Popovice_(Brno-Country_District)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Popovice_(Brno)"
