"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Desastres_en_Bolivia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Desastres_en_Bolivia","http://www.w3.org/2000/01/rdf-schema#label","Desastres en Bolivia"
"http://es.dbpedia.org/resource/Categoría:Desastres_en_Bolivia","http://www.w3.org/2004/02/skos/core#prefLabel","Desastres en Bolivia"
"http://es.dbpedia.org/resource/Categoría:Desastres_en_Bolivia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Desastres_por_país"
"http://es.dbpedia.org/resource/Categoría:Desastres_en_Bolivia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eventos_en_Bolivia"
"http://es.dbpedia.org/resource/Categoría:Desastres_en_Bolivia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Bolivia_por_tema"
"http://es.dbpedia.org/resource/Categoría:Desastres_en_Bolivia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Desastres_en_América_del_Sur"
"http://es.dbpedia.org/resource/Categoría:Desastres_en_Bolivia","http://dbpedia.org/ontology/wikiPageID",2963896
"http://es.dbpedia.org/resource/Categoría:Desastres_en_Bolivia","http://dbpedia.org/ontology/wikiPageRevisionID",115122652
"http://es.dbpedia.org/resource/Categoría:Desastres_en_Bolivia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Desastres_en_Bolivia?oldid=115122652&ns=14"
"http://es.dbpedia.org/resource/Categoría:Desastres_naturales_en_Bolivia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Desastres_en_Bolivia"
"http://es.dbpedia.org/resource/Categoría:Desastres_de_transporte_en_Bolivia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Desastres_en_Bolivia"
"http://es.dbpedia.org/resource/Categoría:Masacres_en_Bolivia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Desastres_en_Bolivia"
"http://es.dbpedia.org/resource/Tragedia_del_carnaval_de_Oruro_de_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desastres_en_Bolivia"
"http://es.dbpedia.org/resource/Categoría:Incendios_en_Bolivia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Desastres_en_Bolivia"
