"subject","predicate","object"
"http://es.dbpedia.org/resource/Tierra_Caliente_(Michoacán)","http://www.w3.org/2000/01/rdf-schema#label","Tierra Caliente (Michoacán)"
"http://es.dbpedia.org/resource/Tierra_Caliente_(Michoacán)","http://www.w3.org/2000/01/rdf-schema#comment","Tierra Caliente (Michoacán y Guerrero) es un valle muy seco al cual su nombre hace honor. Sus temperaturas son extremadamente calurosas incluso superar 50 °C durante el verano y disminuir hasta los 10 °C en invierno solo en algunos municipios más elevados. Es un valle donde las precipitaciones son escasas durante el año, de las cuales hay años que no cae ni 1 cm (10 mm) de lluvia, los cuales son los secos y hay otros años que llueve hasta 10 cm (1000 mm) que son los lluviosos."
"http://es.dbpedia.org/resource/Tierra_Caliente_(Michoacán)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estado_de_Michoacán"
"http://es.dbpedia.org/resource/Tierra_Caliente_(Michoacán)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tierra_Caliente_(Michoacán)"
"http://es.dbpedia.org/resource/Tierra_Caliente_(Michoacán)","http://es.dbpedia.org/property/apellido","Durán"
"http://es.dbpedia.org/resource/Tierra_Caliente_(Michoacán)","http://es.dbpedia.org/property/año",2007
"http://es.dbpedia.org/resource/Tierra_Caliente_(Michoacán)","http://es.dbpedia.org/property/cita","Flora y Fauna de Tierra Caliente"
"http://es.dbpedia.org/resource/Tierra_Caliente_(Michoacán)","http://es.dbpedia.org/property/editorial","Santillana"
"http://es.dbpedia.org/resource/Tierra_Caliente_(Michoacán)","http://es.dbpedia.org/property/enlaceautor","Teodoro Duran"
"http://es.dbpedia.org/resource/Tierra_Caliente_(Michoacán)","http://es.dbpedia.org/property/fechaacceso",30
"http://es.dbpedia.org/resource/Tierra_Caliente_(Michoacán)","http://es.dbpedia.org/property/idioma","español"
"http://es.dbpedia.org/resource/Tierra_Caliente_(Michoacán)","http://es.dbpedia.org/property/nombre","Teodoro"
"http://es.dbpedia.org/resource/Tierra_Caliente_(Michoacán)","http://es.dbpedia.org/property/páginas",166
"http://es.dbpedia.org/resource/Tierra_Caliente_(Michoacán)","http://es.dbpedia.org/property/título","Michoacán Historia y Geografía. Band"
"http://es.dbpedia.org/resource/Tierra_Caliente_(Michoacán)","http://es.dbpedia.org/property/ubicación","México, D. F."
"http://es.dbpedia.org/resource/Tierra_Caliente_(Michoacán)","http://es.dbpedia.org/property/url","http://www.michoacan.gob.mx/Regiones/Region_Uruapan|título=Región Uruapan"
