"subject","predicate","object"
"http://es.dbpedia.org/resource/Mom_and_Pop_Art","http://www.w3.org/2000/01/rdf-schema#label","Mom and Pop Art"
"http://es.dbpedia.org/resource/Mom_and_Pop_Art","http://www.w3.org/2000/01/rdf-schema#comment","«Mom and Pop Art» —«Mamá y el arte de papá» en España y «Arte de mamá y papá» en Hispanoamérica— es el decimonoveno episodio de la décima temporada de Los Simpson, estrenado el 11 de abril de 1999 en la cadena FOX de Estados Unidos. En él, Homer se convierte sin darse cuenta en un artista marginal muy elogiado después de que su intento de construir una barbacoa fracasara. Su trabajo se exhibe en galerías de arte y comienza a ganar éxito después de que Montgomery Burns le compre su obra. Sin embargo, tras la exposición al público de sus nuevas creaciones es criticado dada su similitud con las primeras, por lo que después de oír sobre las obras de Christo, busca realizar algo revolucionario."
"http://es.dbpedia.org/resource/Mom_and_Pop_Art","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zpxv"
"http://es.dbpedia.org/resource/Mom_and_Pop_Art","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_televisión_de_1999"
"http://es.dbpedia.org/resource/Mom_and_Pop_Art","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_la_décima_temporada_de_Los_Simpson"
"http://es.dbpedia.org/resource/Mom_and_Pop_Art","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mom_and_Pop_Art"
"http://es.dbpedia.org/resource/Mom_and_Pop_Art","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Steven_Dean_Moore"
"http://es.dbpedia.org/resource/Mom_and_Pop_Art","http://es.dbpedia.org/property/estreno",11
"http://es.dbpedia.org/resource/Mom_and_Pop_Art","http://es.dbpedia.org/property/guionista","http://es.dbpedia.org/resource/Al_Jean"
"http://es.dbpedia.org/resource/Mom_and_Pop_Art","http://es.dbpedia.org/property/previo","http://es.dbpedia.org/resource/Simpsons_Bible_Stories"
"http://es.dbpedia.org/resource/Mom_and_Pop_Art","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/The_Old_Man_and_the_%22C%22_Student"
"http://es.dbpedia.org/resource/Mom_and_Pop_Art","http://es.dbpedia.org/property/temporada",10
"http://es.dbpedia.org/resource/Mom_and_Pop_Art","http://es.dbpedia.org/property/códigoProducción","AABF15"
"http://es.dbpedia.org/resource/Mom_and_Pop_Art","http://es.dbpedia.org/property/estrellaInvitada","Jasper Johns como él mismo"
"http://es.dbpedia.org/resource/Mom_and_Pop_Art","http://es.dbpedia.org/property/estrellaInvitada","Isabella Rossellini como Astrid Weller"
"http://es.dbpedia.org/resource/Mom_and_Pop_Art","http://es.dbpedia.org/property/gagSofá","El sofá sube hacia fuera de la casa con los Simpson, que llevan sombreros de vaquero."
"http://es.dbpedia.org/resource/Mom_and_Pop_Art","http://es.dbpedia.org/property/nombreDelEpisodio","Mom and Pop Art"
