"subject","predicate","object"
"http://dbpedia.org/resource/Cherry_tomato","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tomate_cherry"
"http://es.dbpedia.org/resource/Tomate_de_Santorini","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Tomate_cherry"
"http://es.wikipedia.org/wiki/Tomate_cherry","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tomate_cherry"
"http://es.dbpedia.org/resource/Tomate_cherry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tomate_cherry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Tomate_cherry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Tomate_cherry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Tomate_cherry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Tomate_cherry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Tomate_cherry","http://www.w3.org/2000/01/rdf-schema#label","Tomate cherry"
"http://es.dbpedia.org/resource/Tomate_cherry","http://www.w3.org/2000/01/rdf-schema#comment","El tomate cherry también denominado tomate cereza, tomate pasa o tomate uva es un fruto pequeño y redondeado que se cree es una mezcla genética entre Solanum pimpinellifolium y tomates de jardín domesticados.​ El rango de tamaño del tomate cereza en varía de una yema de un dedo y una pelota de golf, y su forma puede ser esférica o ligeramente obolonga. Suele ser de color rojo, aunque existen variedades de color naranja, amarillo, verde, y negro.​"
"http://es.dbpedia.org/resource/Tomate_cherry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Variedades_de_tomate"
"http://es.dbpedia.org/resource/Tomate_cherry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultivos_originarios_de_América_del_Norte"
"http://es.dbpedia.org/resource/Tomate_cherry","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tomate_cherry"
"http://es.dbpedia.org/resource/Tomate_cherry","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Solanaceae"
"http://es.dbpedia.org/resource/Tomate_cherry","http://es.dbpedia.org/property/genus","Solanum"
"http://es.dbpedia.org/resource/Tomate_cherry","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Solanales"
"http://es.dbpedia.org/resource/Tomate_cherry","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Tomate_cherry","http://es.dbpedia.org/property/species","S. lycopersicum"
"http://es.dbpedia.org/resource/Tomate_cherry","http://es.dbpedia.org/property/synonyms","Lycopersicon esculentum var. cerasiforme"
"http://es.dbpedia.org/resource/Tomate_cherry","http://es.dbpedia.org/property/synonyms","Lycopersicon lycopersicum var. cerasiforme"
"http://es.dbpedia.org/resource/Tomate_cherry","http://es.dbpedia.org/property/trinomial","Solanum lycopersicum var. cerasiforme"
"http://es.dbpedia.org/resource/Tomate_cherry","http://es.dbpedia.org/property/trinomialAuthority","D.M.Spooner, G.J.Anderson & R.K.Jansen"
"http://es.dbpedia.org/resource/Tomate_cherry","http://es.dbpedia.org/property/unrankedClassis","http://es.dbpedia.org/resource/Eudicotyledoneae"
"http://es.dbpedia.org/resource/Tomate_cherry","http://es.dbpedia.org/property/unrankedOrdo","http://es.dbpedia.org/resource/Astéridas"
"http://es.dbpedia.org/resource/Tomate_cherry","http://dbpedia.org/ontology/wikiPageID",8574286
"http://es.dbpedia.org/resource/Tomate_cherry","http://dbpedia.org/ontology/wikiPageRevisionID",128657683
"http://es.dbpedia.org/resource/Tomate_cherry","http://dbpedia.org/ontology/wikiPageExternalLink","https://nutricion360.es/nutricion/carbohidratos/propiedades-del-tomate-cherry"
"http://es.dbpedia.org/resource/Tomate_cherry","http://dbpedia.org/ontology/wikiPageLength",5814
"http://es.dbpedia.org/resource/Tomate_cherry","http://dbpedia.org/ontology/synonym","Lycopersicon esculentum var. cerasiforme"
"http://es.dbpedia.org/resource/Tomate_cherry","http://dbpedia.org/ontology/synonym","Lycopersicon lycopersicum var. cerasiforme"
"http://es.dbpedia.org/resource/Tomate_cherry","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Eudicots"
"http://es.dbpedia.org/resource/Tomate_cherry","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Solanaceae"
