"subject","predicate","object"
"http://es.dbpedia.org/resource/Assassination_Tango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Assassination_Tango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Assassination_Tango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Assassination_Tango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Assassination_Tango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Assassination_Tango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Assassination_Tango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Assassination_Tango","http://www.w3.org/2000/01/rdf-schema#label","Assassination Tango"
"http://es.dbpedia.org/resource/Assassination_Tango","http://www.w3.org/2000/01/rdf-schema#comment","Assassination tango es una película argentina-estadounidense de Robert Duvall, protagonizada por Robert Duvall, , Kathy Baker, Natalia Lobo y Rubén Blades. El guion fue escrito por Robert Duvall. Estrenada el 4 de septiembre de 2003."
"http://es.dbpedia.org/resource/Assassination_Tango","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01wbx2"
"http://es.dbpedia.org/resource/Assassination_Tango","http://xmlns.com/foaf/0.1/name","Assassination Tango"
"http://es.dbpedia.org/resource/Assassination_Tango","http://xmlns.com/foaf/0.1/name","Assasination Tango"
"http://es.dbpedia.org/resource/Assassination_Tango","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Assassination_Tango","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Assassination_Tango"
"http://es.dbpedia.org/resource/Assassination_Tango","http://es.dbpedia.org/property/dirección","Robert Duvall"
"http://es.dbpedia.org/resource/Assassination_Tango","http://es.dbpedia.org/property/duración","6840.0"
"http://es.dbpedia.org/resource/Assassination_Tango","http://es.dbpedia.org/property/estreno",2003
"http://es.dbpedia.org/resource/Assassination_Tango","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Félix_Monti"
"http://es.dbpedia.org/resource/Assassination_Tango","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Robert_Duvall"
"http://es.dbpedia.org/resource/Assassination_Tango","http://es.dbpedia.org/property/género","Drama"
"http://es.dbpedia.org/resource/Assassination_Tango","http://es.dbpedia.org/property/música","Luis Enrique Bacalov"
"http://es.dbpedia.org/resource/Assassination_Tango","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/Assassination_Tango","http://es.dbpedia.org/property/país","Argentina"
"http://es.dbpedia.org/resource/Assassination_Tango","http://es.dbpedia.org/property/producción","Rob Carliner"
"http://es.dbpedia.org/resource/Assassination_Tango","http://es.dbpedia.org/property/producción","Robert Duvall"
"http://es.dbpedia.org/resource/Assassination_Tango","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Rubén_Blades"
