"subject","predicate","object"
"http://es.wikipedia.org/wiki/Campeonato_nacional_de_Estados_Unidos_1907","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Campeonato_nacional_de_Estados_Unidos_1907"
"http://dbpedia.org/resource/1907_U.S._National_Championships_(tennis)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Campeonato_nacional_de_Estados_Unidos_1907"
"http://es.dbpedia.org/resource/Campeonato_de_Australasia_1908","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Campeonato_nacional_de_Estados_Unidos_1907"
"http://es.dbpedia.org/resource/Campeonato_nacional_de_Estados_Unidos_1907","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Campeonato_nacional_de_Estados_Unidos_1907","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Campeonato_nacional_de_Estados_Unidos_1907","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Campeonato_nacional_de_Estados_Unidos_1907","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Campeonato_nacional_de_Estados_Unidos_1907","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Campeonato_nacional_de_Estados_Unidos_1907","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Campeonato_nacional_de_Estados_Unidos_1907","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Campeonato_nacional_de_Estados_Unidos_1907","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Campeonato_nacional_de_Estados_Unidos_1907","http://www.w3.org/2000/01/rdf-schema#label","Campeonato nacional de Estados Unidos 1907"
"http://es.dbpedia.org/resource/Campeonato_nacional_de_Estados_Unidos_1907","http://www.w3.org/2000/01/rdf-schema#comment","Lista de los campeones del Campeonato nacional de Estados Unidos de 1907:"
"http://es.dbpedia.org/resource/Campeonato_nacional_de_Estados_Unidos_1907","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qx0df"
"http://es.dbpedia.org/resource/Campeonato_nacional_de_Estados_Unidos_1907","http://xmlns.com/foaf/0.1/name","Abierto de los Estados Unidos 1907"
"http://es.dbpedia.org/resource/Campeonato_nacional_de_Estados_Unidos_1907","http://xmlns.com/foaf/0.1/name","1908"
"http://es.dbpedia.org/resource/Campeonato_nacional_de_Estados_Unidos_1907","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonato_nacional_de_Estados_Unidos_1907"
"http://es.dbpedia.org/resource/Campeonato_nacional_de_Estados_Unidos_1907","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Campeonato_nacional_de_Estados_Unidos_1907"
"http://es.dbpedia.org/resource/Campeonato_nacional_de_Estados_Unidos_1907","http://es.dbpedia.org/property/deporte","Tenis"
"http://es.dbpedia.org/resource/Campeonato_nacional_de_Estados_Unidos_1907","http://es.dbpedia.org/property/doblesFemenino","Marie Wimer /  Carrie Neely"
"http://es.dbpedia.org/resource/Campeonato_nacional_de_Estados_Unidos_1907","http://es.dbpedia.org/property/doblesMasculino","Fred Alexander /  Harold Hackett"
"http://es.dbpedia.org/resource/Campeonato_nacional_de_Estados_Unidos_1907","http://es.dbpedia.org/property/doblesMixto","May Sayers /   Wallace F. Johnson"
"http://es.dbpedia.org/resource/Campeonato_nacional_de_Estados_Unidos_1907","http://es.dbpedia.org/property/edición",27
"http://es.dbpedia.org/resource/Campeonato_nacional_de_Estados_Unidos_1907","http://es.dbpedia.org/property/individualFemenino","Evelyn Sears"
"http://es.dbpedia.org/resource/Campeonato_nacional_de_Estados_Unidos_1907","http://es.dbpedia.org/property/individualMasculino","William Larned"
"http://es.dbpedia.org/resource/Campeonato_nacional_de_Estados_Unidos_1907","http://es.dbpedia.org/property/nombre","Abierto de los Estados Unidos 1907"
"http://es.dbpedia.org/resource/Campeonato_nacional_de_Estados_Unidos_1907","http://es.dbpedia.org/property/período",1907
"http://es.dbpedia.org/resource/Campeonato_nacional_de_Estados_Unidos_1907","http://es.dbpedia.org/property/predecesor",1906
"http://es.dbpedia.org/resource/Campeonato_nacional_de_Estados_Unidos_1907","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Campeonato_de_Wimbledon_1907"
"http://es.dbpedia.org/resource/Campeonato_nacional_de_Estados_Unidos_1907","http://es.dbpedia.org/property/sucesor",1908
"http://es.dbpedia.org/resource/Campeonato_nacional_de_Estados_Unidos_1907","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Campeonato_de_Australasia_1908"
"http://es.dbpedia.org/resource/Campeonato_nacional_de_Estados_Unidos_1907","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Abierto_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Campeonato_nacional_de_Estados_Unidos_1907","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Grand_Slam_(tenis)"
"http://es.dbpedia.org/resource/Campeonato_nacional_de_Estados_Unidos_1907","http://dbpedia.org/ontology/wikiPageID",5992520
"http://es.dbpedia.org/resource/Campeonato_nacional_de_Estados_Unidos_1907","http://dbpedia.org/ontology/wikiPageRevisionID",118655620
"http://es.dbpedia.org/resource/Campeonato_nacional_de_Estados_Unidos_1907","http://dbpedia.org/ontology/wikiPageLength",2326
"http://es.dbpedia.org/resource/Campeonato_nacional_de_Estados_Unidos_1907","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Campeonato_nacional_de_Estados_Unidos_1907?oldid=118655620&ns=0"
"http://es.dbpedia.org/resource/Campeonato_nacional_de_Estados_Unidos_1907","http://dbpedia.org/ontology/abstract","Lista de los campeones del Campeonato nacional de Estados Unidos de 1907:"
"http://es.dbpedia.org/resource/Campeonato_de_Wimbledon_1907","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Campeonato_nacional_de_Estados_Unidos_1907"
