"subject","predicate","object"
"http://es.dbpedia.org/resource/Gneo_Cornelio_Lentulo_Augur","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cneo_Cornelio_Léntulo_Augur"
"http://es.dbpedia.org/resource/Gneo_Cornelio_Léntulo_Augur","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cneo_Cornelio_Léntulo_Augur"
"http://es.dbpedia.org/resource/Cneo_Cornelio_Léntulo_Augur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cneo_Cornelio_Léntulo_Augur","http://www.w3.org/2000/01/rdf-schema#label","Cneo Cornelio Léntulo Augur"
"http://es.dbpedia.org/resource/Cneo_Cornelio_Léntulo_Augur","http://www.w3.org/2000/01/rdf-schema#comment","Cneo o Gneo Cornelio Léntulo Augur (en latín, Gnaeus Cornelius Cn. f. Cn. n. Lentulus Augur; m. 25) fue un político y militar romano que desarrolló su carrera durante los reinados de Augusto y Tiberio."
"http://es.dbpedia.org/resource/Cneo_Cornelio_Léntulo_Augur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cornelios_Léntulos"
"http://es.dbpedia.org/resource/Cneo_Cornelio_Léntulo_Augur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cónsules_del_Imperio_romano"
"http://es.dbpedia.org/resource/Cneo_Cornelio_Léntulo_Augur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_la_Antigua_Roma_del_siglo_I"
"http://es.dbpedia.org/resource/Cneo_Cornelio_Léntulo_Augur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_Antigua_Roma_del_siglo_I_a._C."
"http://es.dbpedia.org/resource/Cneo_Cornelio_Léntulo_Augur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_la_Antigua_Roma_del_siglo_I_a._C."
"http://es.dbpedia.org/resource/Cneo_Cornelio_Léntulo_Augur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Augures"
"http://es.dbpedia.org/resource/Cneo_Cornelio_Léntulo_Augur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Augusto"
"http://es.dbpedia.org/resource/Cneo_Cornelio_Léntulo_Augur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patricios"
"http://es.dbpedia.org/resource/Cneo_Cornelio_Léntulo_Augur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tiberio"
"http://es.dbpedia.org/resource/Cneo_Cornelio_Léntulo_Augur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Procónsules_de_Asia"
"http://es.dbpedia.org/resource/Cneo_Cornelio_Léntulo_Augur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cneo_Cornelio_Léntulo_Augur"
"http://es.dbpedia.org/resource/Cneo_Cornelio_Léntulo_Augur","http://es.dbpedia.org/property/período",14
"http://es.dbpedia.org/resource/Cneo_Cornelio_Léntulo_Augur","http://es.dbpedia.org/property/predecesores","http://es.dbpedia.org/resource/Marco_Livio_Druso_Libón"
"http://es.dbpedia.org/resource/Cneo_Cornelio_Léntulo_Augur","http://es.dbpedia.org/property/predecesores","http://es.dbpedia.org/resource/Lucio_Calpurnio_Pisón_(cónsul_15_a._C.)"
"http://es.dbpedia.org/resource/Cneo_Cornelio_Léntulo_Augur","http://es.dbpedia.org/property/sucesores","http://es.dbpedia.org/resource/Publio_Quintilio_Varo"
"http://es.dbpedia.org/resource/Cneo_Cornelio_Léntulo_Augur","http://es.dbpedia.org/property/sucesores","http://es.dbpedia.org/resource/Tiberio"
"http://es.dbpedia.org/resource/Cneo_Cornelio_Léntulo_Augur","http://es.dbpedia.org/property/título","Cónsul del Imperio romano"
"http://es.dbpedia.org/resource/Cneo_Cornelio_Léntulo_Augur","http://es.dbpedia.org/property/título","(junto con '''Marco Licinio Craso Frugi)"
"http://es.dbpedia.org/resource/Cneo_Cornelio_Léntulo_Augur","http://dbpedia.org/ontology/wikiPageID",4991858
"http://es.dbpedia.org/resource/Cneo_Cornelio_Léntulo_Augur","http://dbpedia.org/ontology/wikiPageRevisionID",122941185
"http://es.dbpedia.org/resource/Cneo_Cornelio_Léntulo_Augur","http://dbpedia.org/ontology/wikiPageLength",1489
"http://es.dbpedia.org/resource/Cneo_Cornelio_Léntulo_Augur","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cneo_Cornelio_Léntulo_Augur?oldid=122941185&ns=0"
"http://es.dbpedia.org/resource/Cneo_Cornelio_Léntulo_Augur","http://dbpedia.org/ontology/abstract","Cneo o Gneo Cornelio Léntulo Augur (en latín, Gnaeus Cornelius Cn. f. Cn. n. Lentulus Augur; m. 25) fue un político y militar romano que desarrolló su carrera durante los reinados de Augusto y Tiberio."
"http://es.wikipedia.org/wiki/Cneo_Cornelio_Léntulo_Augur","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cneo_Cornelio_Léntulo_Augur"
