"subject","predicate","object"
"http://es.dbpedia.org/resource/Matthew_Pearl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Matthew_Pearl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Matthew_Pearl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Matthew_Pearl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Matthew_Pearl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Matthew_Pearl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Matthew_Pearl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Matthew_Pearl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Matthew_Pearl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Matthew_Pearl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Matthew_Pearl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Matthew_Pearl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Matthew_Pearl","http://www.w3.org/2000/01/rdf-schema#label","Matthew Pearl"
"http://es.dbpedia.org/resource/Matthew_Pearl","http://www.w3.org/2000/01/rdf-schema#comment","Matthew Pearl (nacido el 2 de octubre de 1975) es un escritor estadounidense y autor de  (2003), un superventas publicado en más de 40 países. Estudió en Harvard y en la Escuela Jurídica de Yale y actualmente ejerce de profesor en el Emerson College."
"http://es.dbpedia.org/resource/Matthew_Pearl","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04cgs9"
"http://es.dbpedia.org/resource/Matthew_Pearl","http://xmlns.com/foaf/0.1/homepage","http://www.matthewpearl.com"
"http://es.dbpedia.org/resource/Matthew_Pearl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Harvard"
"http://es.dbpedia.org/resource/Matthew_Pearl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Matthew_Pearl","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Matthew_Pearl"
"http://es.dbpedia.org/resource/Matthew_Pearl","http://es.dbpedia.org/property/año",2003
"http://es.dbpedia.org/resource/Matthew_Pearl","http://es.dbpedia.org/property/año",2007
"http://es.dbpedia.org/resource/Matthew_Pearl","http://es.dbpedia.org/property/año",2009
"http://es.dbpedia.org/resource/Matthew_Pearl","http://es.dbpedia.org/property/editorial","Editorial Seix Barral"
"http://es.dbpedia.org/resource/Matthew_Pearl","http://es.dbpedia.org/property/editorial","Ediciones Alfaguara"
"http://es.dbpedia.org/resource/Matthew_Pearl","http://es.dbpedia.org/property/fechaDeNacimiento",2
"http://es.dbpedia.org/resource/Matthew_Pearl","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Ficción_histórica"
